"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G245LF","Personenauto","AUDI","Q3 SPORTBACK","20251115","20200918","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191115","20191115","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2020-09-18T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G390JG","Personenauto","AUDI","Q3 SPORTBACK","20251130","20191130","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191130","20191130","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G456LT","Personenauto","AUDI","Q3 SPORTBACK","20251101","20191101","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191101","20191101","Geen verstrekking in Open Data","77493","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G482ZV","Personenauto","AUDI","Q3 SPORTBACK","20260107","20200107","16509","hatchback","5","WIT","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20200107","20200107","Geen verstrekking in Open Data","75570","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*07","SDKTAQ1","QD7AD7DL004RT51B184BFAHA4EM1B","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548JB","Personenauto","AUDI","Q3 SPORTBACK","20251025","20211110","18654","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191025","20191025","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2021-11-10T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G554JB","Personenauto","AUDI","Q3 SPORTBACK","20251025","20240228","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191025","20191025","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2024-02-28T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G563JB","Personenauto","AUDI","Q3 SPORTBACK","20250111","20230112","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191025","20191025","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-01-12T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G583JB","Personenauto","AUDI","Q3 SPORTBACK","20251025","20220728","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191025","20191025","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2022-07-28T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G584JB","Personenauto","AUDI","Q3 SPORTBACK","20251018","20211022","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191018","20191018","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2021-10-22T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G589JB","Personenauto","AUDI","Q3 SPORTBACK","20251011","20220706","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191011","20191011","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2022-07-06T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G619JB","Personenauto","AUDI","Q3 SPORTBACK","20251023","20191129","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191023","20191023","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-11-29T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G626JB","Personenauto","AUDI","Q3 SPORTBACK","20251004","20200624","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191004","20191004","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-10-04T00:00:00.000","2020-06-24T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627JB","Personenauto","AUDI","Q3 SPORTBACK","20250801","20230801","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191023","20191023","Geen verstrekking in Open Data","69244","Nee","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2025-08-01T00:00:00.000","2023-08-01T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G646JB","Personenauto","AUDI","Q3 SPORTBACK","20251025","20231130","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191025","20191025","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2023-11-30T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G654JB","Personenauto","AUDI","Q3 SPORTBACK","20251009","20200302","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191009","20191009","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2020-03-02T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G655JB","Personenauto","AUDI","Q3 SPORTBACK","20260226","20200603","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20200226","20200226","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2020-06-03T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G690JB","Personenauto","AUDI","Q3 SPORTBACK","20251026","20200704","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191026","20191026","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2020-07-04T00:00:00.000","2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G715KK","Personenauto","AUDI","Q3 SPORTBACK","20251108","20191230","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191108","20191108","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-12-30T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G721TK","Personenauto","AUDI","Q3 SPORTBACK","20251212","20230322","17269","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191212","20191212","Geen verstrekking in Open Data","94036","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2023-03-22T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G722JB","Personenauto","AUDI","Q3 SPORTBACK","20251025","20191106","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191025","20191025","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-11-06T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G783JB","Personenauto","AUDI","Q3 SPORTBACK","20251024","20200619","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191024","20191024","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2020-06-19T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G785KK","Personenauto","AUDI","Q3 SPORTBACK","20250411","20230517","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191107","20191107","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-05-17T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G790KK","Personenauto","AUDI","Q3 SPORTBACK","20251022","20220914","18654","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1600","2200","1700","750","2100","20191022","20191022","Geen verstrekking in Open Data","69244","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2200","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C914BFAHA4EM1","0","0.10","268","Nee","Nee",,"Nee","4300","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2022-09-14T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G875JB","Personenauto","AUDI","Q3 SPORTBACK","20251023","20191220","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191023","20191023","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-12-20T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G883JB","Personenauto","AUDI","Q3 SPORTBACK","20251108","20191108","19083","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2210","1700","750","2100","20191108","20191108","Geen verstrekking in Open Data","78547","Ja","231",,,,,,"4","4","0","0",,"450","184","M1",,,,"2210","F3",,"e1*2007/46*1900*05","SDKTAQ1","QD7AD7DL004RT61C204BFBHA5EM1","0","0.10","268","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"