"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JRB3","Personenauto","MERCEDES-BENZ","SPRINTER","20240626","20190510","21708","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2739","3500","2839","750","2000","20091020","20091020","Geen verstrekking in Open Data","55450","Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-05-10T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFX4","Personenauto","MERCEDES-BENZ","SPRINTER","20240127","20230808","26702","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2440","3500","2540","750","2000","20100826","20100826","Geen verstrekking in Open Data","63292","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja","20121013","Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2023-08-08T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2012-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZR7","Personenauto","MERCEDES-BENZ","SPRINTER","20250320","20150330","26274","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2099","3190","2199","750","2000","20110105","20110105","Geen verstrekking in Open Data","67257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MCB1AVA9","0","0.04","367","Nee","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-03-30T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHN7","Personenauto","MERCEDES-BENZ","SPRINTER","20250117","20120614","27237","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2584","3500","2684","750","2000","20120614","20120614","Geen verstrekking in Open Data","64306","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","MFA25UA9","0","0.04","367","Nee","Ja",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJN4","Personenauto","MERCEDES-BENZ","SPRINTER","20250415","20191008","25438","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2584","3500","2684",,,"20120619","20120619","Geen verstrekking in Open Data","61228","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","MEA25VX9","0","0.04","367","Nee","Ja",,"Ja","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-10-08T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRB3","Personenauto","MERCEDES-BENZ","SPRINTER","20250530","20180619","21708","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2739","3500","2839","750","2000","20091020","20091020","Geen verstrekking in Open Data","55450","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LAC2AVA9","0","0.03","433","Nee","Ja",,"Nee","5500","6","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2018-06-19T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDV2","Personenauto","MERCEDES-BENZ","SPRINTER","20250516","20201216","26377","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2729","3500","2829","750","2000","20100406","20100406","Geen verstrekking in Open Data","61553","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja",,"Ja","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2020-12-16T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFX4","Personenauto","MERCEDES-BENZ","SPRINTER","20180828","20231021","26702","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2440","3500","2540","750","2000","20100826","20100826","Geen verstrekking in Open Data","63292","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja","20140910","Ja","5500","0","0.00","2023","Logisch","00","Ja","2018-08-28T00:00:00.000","2023-10-21T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2014-09-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDF5","Personenauto","MERCEDES-BENZ","SPRINTER","20250528","20211215","33433","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2600","3500","2700","750","2000","20110505","20110505","Geen verstrekking in Open Data","68685","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-12-15T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBG9","Personenauto","MERCEDES-BENZ","SPRINTER","20241007","20191009","42601","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2800","3500","2900","750","2000","20110929","20110929","Geen verstrekking in Open Data","79226","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*09","KMA21350E","LAC2AVA9","0","0.03","433","Nee","Ja",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-10-09T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVH4","Personenauto","MERCEDES-BENZ","SPRINTER","20240814","20120814","21602","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2143","2741","3500","2841","750","2000","20120814","20120814","Geen verstrekking in Open Data","64518","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBG8","Personenauto","MERCEDES-BENZ","SPRINTER","20250416","20150331","20779","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2606","3500","2706","750","2000","20090408","20090408","Geen verstrekking in Open Data","56964","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","LCC2AVA9","0","0.03","432","Nee","Nee",,"Ja","5500","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2015-03-31T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHD2","Personenauto","MERCEDES-BENZ","SPRINTER","20250525","20110523","33850","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2680","3500","2780","750","2000","20110523","20110523","Geen verstrekking in Open Data","71714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*09","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFP2","Personenauto","MERCEDES-BENZ","313CDI","20240729","20110912","13545","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2800","3500","2900","750","2800","20110729","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Ja","6300",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-09-12T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPV1","Personenauto","MERCEDES-BENZ","SPRINTER","20250405","20120323","27234","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2695","3500","2795","750","2000","20120323","20120323","Geen verstrekking in Open Data","64273","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*11","KMMC1350E","MFA25UA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJN4","Personenauto","MERCEDES-BENZ","SPRINTER","20240622","20120619","25438","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2584","3500","2684",,,"20120619","20120619","Geen verstrekking in Open Data","61228","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","MEA25UX9","0","0.04","367","Nee","Ja",,"Ja","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNZ9","Personenauto","MERCEDES-BENZ","SPRINTER","20240707","20120626","24374","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2711","3500","2811","750","2000","20120626","20120626","Geen verstrekking in Open Data","66771","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","LFA22WA9","0","0.03","433","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRN3","Personenauto","MERCEDES-BENZ","SPRINTER","20241116","20120709","21907","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2584","3500","2684",,,"20120709","20120709","Geen verstrekking in Open Data","57697","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","MEA25UX9","0","0.04","367","Nee","Ja",,"Ja","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KSP4","Personenauto","MERCEDES-BENZ","SPRINTER","20250202","20100129","25606","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2475","3500","2575","750","2000","20100129","20100129","Geen verstrekking in Open Data","63688","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KZD5","Personenauto","MERCEDES-BENZ","SPRINTER","20250302","20220204","26943","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2749","3500","2849","750","2000","20100308","20100308","Geen verstrekking in Open Data","64579","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*06","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-02-04T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFP2","Personenauto","MERCEDES-BENZ","313CDI","20240729","20110912","13545","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2800","3500","2900","750","2800","20110729","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Ja","6300",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-09-12T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTZ8","Personenauto","MERCEDES-BENZ","313CDI","20250214","20240523","28176","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2740","3500","2840","750","2800","20120126","20120126","Geen verstrekking in Open Data","66302","Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-05-23T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJN4","Personenauto","MERCEDES-BENZ","SPRINTER","20250211","20120619","25438","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2584","3500","2684",,,"20120619","20120619","Geen verstrekking in Open Data","61228","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","MEA25UX9","0","0.04","367","Nee","Ja",,"Ja","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKL8","Personenauto","MERCEDES-BENZ","SPRINTER","20250302","20120705","21907","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2584","3500","2684",,,"20120705","20120705","Geen verstrekking in Open Data","57697","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","MEA25UX9","0","0.04","367","Nee","Ja",,"Ja","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRN3","Personenauto","MERCEDES-BENZ","SPRINTER","20250417","20120709","21907","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2584","3500","2684",,,"20120709","20120709","Geen verstrekking in Open Data","57697","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","MEA25UX9","0","0.04","367","Nee","Ja",,"Ja","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"