"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FDXB","Personenauto","MERCEDES-BENZ","E 55 AMG","20240911","20190517","32418","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*19","J074A0","SJAAA52","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2019-05-17T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFH7","Personenauto","MERCEDES-BENZ","E 55 AMG","20231229","20231006","11056","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030318","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360",,,,,,,"0.19","285","Nee","Ja",,"Nee","3110",,,"2023","Geen oordeel","07","Ja","2023-12-29T00:00:00.000","2023-10-06T00:00:00.000","2003-03-18T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJT2","Personenauto","MERCEDES-BENZ","E 55 AMG","20240713","20120322","20245","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20031027","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2012-03-22T00:00:00.000","2003-10-27T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBRN","Personenauto","MERCEDES-BENZ","E 55 AMG","20230214","20210218","36218","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030401","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2022","Geen oordeel","05","Ja","2023-02-14T00:00:00.000","2021-02-18T00:00:00.000","2003-04-01T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSDL","Personenauto","MERCEDES-BENZ","E 55 AMG","20231019","20190520","39627","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20041030","20041030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2022","Logisch","00","Ja","2023-10-19T00:00:00.000","2019-05-20T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLVN","Personenauto","MERCEDES-BENZ","E 55 AMG","20211028","20201022","39150","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2020","Onlogisch","04","Ja","2021-10-28T00:00:00.000","2020-10-22T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KKF3","Personenauto","MERCEDES-BENZ","E 55 AMG","20250209","20190423","2665","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030923","20091216","Geen verstrekking in Open Data","136553","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-04-23T00:00:00.000","2003-09-23T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LJV3","Personenauto","MERCEDES-BENZ","E 55 AMG","20150330","20120330","34257","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20021016","20100428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2014","Geen oordeel","05","Ja","2015-03-30T00:00:00.000","2012-03-30T00:00:00.000","2002-10-16T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NTKF","Personenauto","MERCEDES-BENZ","E 55 AMG","20240623","20230925","41361","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-09-25T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LSLB","Personenauto","MERCEDES-BENZ","E 55 AMG","20230811","20170812","39527","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2022","Logisch","00","Ja","2023-08-11T00:00:00.000","2017-08-12T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDXN","Personenauto","MERCEDES-BENZ","E 55 AMG","20250112","20211210","36352","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-12-10T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZHXT","Personenauto","MERCEDES-BENZ","E 55 AMG","20140222","20150119","28563","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030521","20080208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2015","Geen oordeel","05","Ja","2014-02-22T00:00:00.000","2015-01-19T00:00:00.000","2003-05-21T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TVRX","Personenauto","MERCEDES-BENZ","E 55 AMG","20250327","20191109","29761","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000103","20070208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*19","J074E0","SJAAA52","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2019-11-09T00:00:00.000","2000-01-03T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SLZZ","Personenauto","MERCEDES-BENZ","E 55 AMG","20230707","20210803","35558","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030326","20060228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2021-08-03T00:00:00.000","2003-03-26T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RKR7","Personenauto","MERCEDES-BENZ","E 55 AMG","20180828","20110614","30326","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980909","20110614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*13","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2018-08-28T00:00:00.000","2011-06-14T00:00:00.000","1998-09-09T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NRFL","Personenauto","MERCEDES-BENZ","E 55 AMG","20220903","20211029","40763","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0","0.00","2021","Logisch","00","Ja","2022-09-03T00:00:00.000","2021-10-29T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RJNG","Personenauto","MERCEDES-BENZ","E 55 AMG","20250516","20140206","39078","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20050422","20050422","Geen verstrekking in Open Data","133654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2014-02-06T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SFVD","Personenauto","MERCEDES-BENZ","E 55 AMG","20241123","20070323","41541","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20041101","20051212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2007-03-23T00:00:00.000","2004-11-01T00:00:00.000","2005-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HVFX","Personenauto","MERCEDES-BENZ","E 55 AMG","20240609","20230605","33150","sedan",,"BLAUW","Niet geregistreerd","8",,"1610","2210","1710",,,"19971203","20011217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*09","J074C0","SJAA252","1","0.00","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2023-06-05T00:00:00.000","1997-12-03T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNP84","Personenauto","MERCEDES-BENZ","E 55 AMG","20210421","20201109","27777","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980110","20131111","Geen verstrekking in Open Data","111131","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2210",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee","2021-04-21T00:00:00.000","2020-11-09T00:00:00.000","1998-01-10T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HBLB","Personenauto","MERCEDES-BENZ","E 55 AMG","20210508","20151114","34249","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"19990406","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*13","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-05-08T00:00:00.000","2015-11-14T00:00:00.000","1999-04-06T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBJK","Personenauto","MERCEDES-BENZ","E 55 AMG","20240929","20210511","39980","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20051103","20051103","Geen verstrekking in Open Data","157544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2021-05-11T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SFZ5","Personenauto","MERCEDES-BENZ","E 55 AMG","20250315","20210906","19941","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20060623","20110921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2360",,,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-09-06T00:00:00.000","2006-06-23T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SHZJ","Personenauto","MERCEDES-BENZ","E 55 AMG","20230323","20210117","37646","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040421","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2022","Geen oordeel","05","Ja","2023-03-23T00:00:00.000","2021-01-17T00:00:00.000","2004-04-21T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NDVG","Personenauto","MERCEDES-BENZ","E 55 AMG","20250516","20230211","38845","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-02-11T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PDFH","Personenauto","MERCEDES-BENZ","E 55 AMG","20250105","20151010","39846","sedan","5","GROEN","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-10-10T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"