"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15ZNZ5","Personenauto","AUDI","A8 L","20250122","20170325","16964","sedan","4","BLAUW","Niet geregistreerd","6","2967","1865","2560","1965","750","2200","20130327","20130327","Geen verstrekking in Open Data","153160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2560","4H",,"e1*2007/46*0284*09","GCDTAQ1","QA8BK003R4H71S47MGEM2","0","0.09","312","Nee","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2017-03-25T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSV78","Personenauto","AUDI","A8 L W12","20241112","20151217","68679","sedan","4","BLAUW","Niet geregistreerd","12","6299","3600","4225","3700",,,"20141027","20141027","Geen verstrekking in Open Data","598202","Ja",,,,,,,"4","4","0","0",,"527","0","M1",,,"r. bodemplaat onder voorzitting","4225","4H",,"e1*2007/46*0284*14","ZCTNAQ1","QA8BK005R4HP1S47MMEM0","0","0.10","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-12-17T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSV79","Personenauto","AUDI","A8 L W12","20240829","20151217","68679","sedan","4","ZWART","Niet geregistreerd","12","6299","3600","4225","3700",,,"20141027","20141027","Geen verstrekking in Open Data","598202","Ja",,,,,,,"4","4","0","0",,"527","0","M1",,,"r. bodemplaat onder voorzitting","4225","4H",,"e1*2007/46*0284*14","ZCTNAQ1","QA8BK005R4HP1S47MMEM0","0","0.10","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2015-12-17T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNT83","Personenauto","AUDI","A8 L","20250122","20201027","17197","sedan","4","BRUIN","Niet geregistreerd","8","4134","2070","2720","2170","750","2300","20140826","20150211","Geen verstrekking in Open Data","178153","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2720","4H",,"e1*2007/46*0284*15","GCTECQ1","QA8BL002R4H81S47MMEM2","0","0.13","312","Nee","Nee",,"Ja","5080","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-10-27T00:00:00.000","2014-08-26T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSF51","Personenauto","AUDI","A8 L","20240524","20150815","11901","sedan","4","ZWART","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20120524","20130821","Geen verstrekking in Open Data","163611","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*07","GCDTAQ1","QA8BK003R4H7AS47MGEM2","0","0.09","312","Nee","Nee",,"Nee","4825","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2015-08-15T00:00:00.000","2012-05-24T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBT53","Personenauto","AUDI","A8 L","20241230","20240226","16964","sedan","4","ZWART","Niet geregistreerd","6","2967","1865","2560","1965","750","2200","20130909","20130909","Geen verstrekking in Open Data","131443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2560","4H",,"e1*2007/46*0284*11","GCDTAQ1","QA8BK003R4H71S47MJEM2","0","0.09","312","Nee","Nee",,"Nee","4845","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-02-26T00:00:00.000","2013-09-09T00:00:00.000","2013-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLF29","Personenauto","AUDI","A8 L","20250410","20140319","25081","sedan","4","ZWART","Niet geregistreerd","8","4134","2070","2720","2170","750","2300","20140319","20140319","Geen verstrekking in Open Data","174015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2720","4H",,"e1*2007/46*0284*14","GCTECQ1","QA8BL002R4H81S47MMEM2","0","0.13","312","Nee","Nee",,"Nee","5080","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNF59","Personenauto","AUDI","A8 L","20240127","20230926","14880","sedan","5","ZWART","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20140329","20140329","Geen verstrekking in Open Data","127583","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","4H",,"e1*2007/46*0284*14","GCTBAQ1","QA8BK003R4H71S4+17MMEM2","0","0.09","312","Nee","Nee",,"Nee","4870","0","0.00","2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2023-09-26T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XND92","Personenauto","AUDI","A8 L","20240629","20220714","8589","sedan","5","ZWART","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20140321","20140922","Geen verstrekking in Open Data","159244","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","4H",,"e1*2007/46*0284*14","GCTBAQ1","QA8BK003R4H71S4+17MMEM2","0","0.09","312","Nee","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-07-14T00:00:00.000","2014-03-21T00:00:00.000","2014-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKZ45","Personenauto","AUDI","A8 L","20241105","20201106","18873","sedan","4","ZWART","Niet geregistreerd","8","4134","2070","2720","2170","750","2300","20140113","20160105","Geen verstrekking in Open Data","184350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2720","4H",,"e1*2007/46*0284*13","GCTECQ1","QA8BL002R4H81S47MMEM2","0","0.13","312","Nee","Nee",,"Nee","5080","0","0.00","2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-11-06T00:00:00.000","2014-01-13T00:00:00.000","2016-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSF36","Personenauto","AUDI","A8 L","20241025","20150311","9451","sedan","4","ZWART","Niet geregistreerd","6","2967","1910","2585","2010","750","2200","20131025","20150311","Geen verstrekking in Open Data","158668","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2585","4H",,"e1*2007/46*0284*12","GCTBAQ1","QA8BK003R4H71S47MMEM2","0","0.09","312","Nee","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2015-03-11T00:00:00.000","2013-10-25T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTZ84","Personenauto","AUDI","A8 L","20250401","20220604","28163","sedan","4","ZWART","Niet geregistreerd","8","3993","1950","2625","2050","750","2300","20150401","20150401","Geen verstrekking in Open Data","161289","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2625","4H",,"e1*2007/46*0284*15","GCTGAQ1","QA8BK001R4H81S47MMEM2","0","0.16","312","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-06-04T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TZS4","Personenauto","AUDI","A8 L","20240606","20240221","51679","sedan","4","GRIJS","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20120514","20120514","Geen verstrekking in Open Data","220763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Nee","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-02-21T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZD93","Personenauto","AUDI","A8 L","20250606","20140606","51141","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20140606","20140606","Geen verstrekking in Open Data","210750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Nee","Nee",,"Nee","5015","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTG35","Personenauto","AUDI","A8 L","20250301","20150318","13274","sedan","5","ZWART","Niet geregistreerd","8","4134","2020","2680","2120","750","2300","20130225","20141101","Geen verstrekking in Open Data","203735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2680","4H",,"e1*2007/46*0284*09","GCDSBQ1","QA8BL002R4H81S4+17MGEM2","0","0.12","312","Nee","Nee",,"Nee","5040","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-03-18T00:00:00.000","2013-02-25T00:00:00.000","2014-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLT75","Personenauto","AUDI","A8 L","20250122","20150122","30839","sedan","5","BLAUW","Niet geregistreerd","8","4134","2070","2720","2170","750","2300","20150122","20150122","Geen verstrekking in Open Data","177161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2720","4H",,"e1*2007/46*0284*16","GCTECQ1","QA8BL002R4H81S4+17MMEM2","0","0.13","312","Nee","Nee",,"Nee","5080","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZNZ9","Personenauto","AUDI","A8 L","20250107","20130116","19277","sedan","5","ZWART","Niet geregistreerd","8","3993","1920","2595","2020","750","2300","20130105","20130105","Geen verstrekking in Open Data","151928","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2595","4H",,"e1*2007/46*0284*08","GCEUAQ1","QA8BK001R4H81S57MGEM2","0","0.15","312","Nee","Nee",,"Nee","4960","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-01-16T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZDH9","Personenauto","AUDI","A8 L","20241103","20180519","26667","sedan","4","BLAUW","Niet geregistreerd","8","3993","1920","2595","2020","750","2300","20121030","20121030","Geen verstrekking in Open Data","177734","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2595","4H",,"e1*2007/46*0284*09","GCEUAQ1","QA8BK001R4H81S47MGEM2","0","0.15","312","Nee","Nee",,"Nee","4960","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-05-19T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SLJ53","Personenauto","AUDI","A8 L","20241024","20131024","47933","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20131024","20131024","Geen verstrekking in Open Data","200100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Nee","Nee",,"Nee","5015","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZG32","Personenauto","AUDI","A8 L","20250605","20140605","51141","sedan","4","ZWART","Niet geregistreerd","12","6299","2030","2655","2130","750","2300","20140605","20140605","Geen verstrekking in Open Data","210750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2655","4H",,"e1*2007/46*0284*07","GCEJAQ1","QA8BK005R4H91S47MGEM2","0","0.17","312","Nee","Nee",,"Ja","5015","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDK53","Personenauto","AUDI","A8 L","20250214","20230604","22227","sedan","5","BEIGE","Niet geregistreerd","8","3993","1950","2625","2050","750","2300","20140701","20140701","Geen verstrekking in Open Data","146889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2625","4H",,"e1*2007/46*0284*15","GCTGAQ1","QA8BK001R4H81S57MMEM2","0","0.16","312","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-06-04T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZVN4","Personenauto","AUDI","A8 L","20240426","20201102","23243","sedan","4","ZWART","Niet geregistreerd","8","4134","2290","2680","2390","750","2300","20130301","20130301","Geen verstrekking in Open Data","174698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2680","4H",,"e1*2007/46*0284*08","GCDSBQ1","QA8BL002R4H81S47MGEM2","0","0.11","357","Nee","Nee",,"Nee","5040","0","0.00","2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2020-11-02T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XNV4","Personenauto","AUDI","A8 L","20250104","20191024","16075","sedan","5","BEIGE","Niet geregistreerd","6","2967","1820","2505","1920",,,"20120724","20120724","Geen verstrekking in Open Data","98576","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2505","4H",,"e1*2007/46*0284*08","GCLABF1","FA8BK001R4H71S57MGEM2","0","0.08","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-10-24T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SPZ25","Personenauto","AUDI","A8 L","20250301","20220302","5932","sedan","5","BRUIN","Niet geregistreerd","6","2967","1865","2560","1965","750","2200","20130619","20141016","Geen verstrekking in Open Data","165904","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2560","4H",,"e1*2007/46*0284*10","GCDTAQ1","QA8BK003R4H71S4+17MGEM2","0","0.09","312","Nee","Nee",,"Nee","4845","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-03-02T00:00:00.000","2013-06-19T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SRX58","Personenauto","AUDI","A8 L","20240619","20231222","5481","sedan","5","BRUIN","Niet geregistreerd","6","2967","1865","2560","1965","750","2200","20130619","20150805","Geen verstrekking in Open Data","157167","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2560","4H",,"e1*2007/46*0284*10","GCDTAQ1","QA8BK003R4H71S57MGEM2","0","0.09","312","Nee","Nee",,"Nee","4845","0","0.00","2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-12-22T00:00:00.000","2013-06-19T00:00:00.000","2015-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"