"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15HSRT","Personenauto","BMW","540I AUT U9","20250619",,"19138","sedan",,"ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19930209","20020723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Ja","Nee",,"Nee","3760",,,"2023","Geen oordeel","05","Nee","2025-06-19T00:00:00.000",,"1993-02-09T00:00:00.000","2002-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20THVP","Personenauto","BMW","540I TOURING","20230214","20200321","25692","stationwagen",,"ZWART","Niet geregistreerd","8","4398","1869","2310","1969",,,"20010502","20060918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2310",,"G3 gasinstallatie",,,,,"0.11","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-14T00:00:00.000","2020-03-21T00:00:00.000","2001-05-02T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TGN4","Personenauto","BMW","540I AUT U9","20240323",,,"sedan","5","ZWART","Niet geregistreerd","8","3982","1620","2160","1720","700","1600","19940411","20120216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2160",,,,,,"0","0.12","277","Ja","Nee",,"Nee","3760",,,"2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000",,"1994-04-11T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TVBG","Personenauto","BMW","540I TOURING AUT. E2",,,"7298","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940617","20070129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Ja","Nee",,"Nee","4175",,,"2023","Geen oordeel","05","Nee",,,"1994-06-17T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXT29","Personenauto","BMW","540I","20221227",,"20293","sedan","5","GRIJS","Niet geregistreerd","8","4398","1590","2200","1690","750","2000","19960605","20140129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2200","5/D",,,,,,"0.12","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-27T00:00:00.000",,"1996-06-05T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GFJD","Personenauto","BMW","540I TOURING AUT. E2","20230801",,"19006","stationwagen",,"GRIJS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19950724","20001004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Ja","Nee",,"Nee","4175",,,"2022","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"1995-07-24T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZBLZ","Personenauto","BMW","540I","20240531",,"22412","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1700","2300","1800","750","2000","20000330","20071203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","2300",,,,,,,"0.12","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2000-03-30T00:00:00.000","2007-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NBJJ","Personenauto","BMW","540I TOURING AUT. E2","20240419","20230113","18816","stationwagen",,"PAARS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940624","20030726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","2275",,,,,,"0","0.00","277","Ja","Nee",,"Nee","4175",,,"2024","Geen oordeel","07","Nee","2024-04-19T00:00:00.000","2023-01-13T00:00:00.000","1994-06-24T00:00:00.000","2003-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259ZG","Personenauto","BMW","540I",,,"10071","sedan","5","GEEL","Niet geregistreerd","6","2998","1605","2310","1705","750","2000","20200104","20200104","Geen verstrekking in Open Data","83859","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2310","G5L",,"e1*2007/46*1688*10","JS11","DAW5080M","0","0.15","298","Ja","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Nee",,,"2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G402RB","Personenauto","BMW","540I",,,"11146","sedan","5","BLAUW","Niet geregistreerd","6","2998","1605","2310","1705","750","2000","20191115","20191115","Geen verstrekking in Open Data","88623","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2310","G5L",,"e1*2007/46*1688*09","JS11","DAW5080M","0","0.15","298","Ja","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G539NK","Personenauto","BMW","540I","20251108",,"11146","sedan","5","GRIJS","Niet geregistreerd","6","2998","1605","2310","1705","750","2000","20191108","20191108","Geen verstrekking in Open Data","95286","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2310","G5L",,"e1*2007/46*1688*09","JS11","DAW5080M","0","0.15","298","Ja","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Nee","2025-11-08T00:00:00.000",,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G598RG","Personenauto","BMW","540I","20251115",,"11146","sedan","5","GRIJS","Niet geregistreerd","6","2998","1605","2310","1705","750","2000","20191115","20191115","Geen verstrekking in Open Data","91988","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2310","G5L",,"e1*2007/46*1688*09","JS11","DAW5080M","0","0.15","298","Ja","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Nee","2025-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G609LJ","Personenauto","BMW","540I XDRIVE","20250629",,"21657","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20191028","20191028","Geen verstrekking in Open Data","110137","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*05","JM11","DAW508N0","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Nee","2025-06-29T00:00:00.000",,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN038T","Personenauto","BMW","540I TOURING AUT. E2",,,,"stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1690","2275","1790","750","1900","19940505","20150701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2275",,,,,,"0","0.12","277","Ja","Nee",,"Nee","4175",,,"2022","Onlogisch","04","Nee",,,"1994-05-05T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H033PV","Personenauto","BMW","540I XDRIVE","20250714",,"18513","stationwagen","5","ZWART","Niet geregistreerd","6","2998","1745","2495","1845","750","2000","20200415","20200415","Geen verstrekking in Open Data","125587","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*08","JT71","DAW50800","0","0.14","298","Ja","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Nee","2025-07-14T00:00:00.000",,"2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J472NS","Personenauto","BMW","540I XDRIVE","20250314","20240222","9585","sedan","5","BLAUW","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20180614","20200915","Geen verstrekking in Open Data","80015","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*04","JB51","CA1500L0","0","0.14","298","Ja","Nee",,"Nee","4340",,,"2024","Geen oordeel","05","Nee","2025-03-14T00:00:00.000","2024-02-22T00:00:00.000","2018-06-14T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J540ZN","Personenauto","BMW","540I E2","20230623",,,"sedan","5","GRIJS","Niet geregistreerd","8","3982","1550","2115","1650","750","1900","19950508","20201106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","2115",,,,,,,"0.13","277","Ja","Nee",,"Nee","4015",,,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"1995-05-08T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR673H","Personenauto","BMW","540I","20230713",,"19859","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","1745","2310","1845","750","2000","20030324","20160528","Geen verstrekking in Open Data","80415","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2310","5/D","G3 gasinstallatie",,,,,"0.11","283","Ja","Ja",,"Nee","4400",,,"2023","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2003-03-24T00:00:00.000","2016-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K137FR","Personenauto","BMW","540I XDRIVE",,,"10498","sedan","5","ZWART","Niet geregistreerd","6","2998","1720","2455","1820","750","2000","20201208","20201208","Geen verstrekking in Open Data","91108","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2455","G5L",,"e1*2007/46*1688*11","71BJ","IAA508M0","0","0.13","298","Ja","Nee",,"Nee","4455","0","0.00","2020","Logisch","00","Nee",,,"2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K633NZ","Personenauto","BMW","540I XDRIVE","20250922",,"12513","sedan","5","ZWART","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20170922","20210123","Geen verstrekking in Open Data","70861","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2340","G5L",,"e1*2007/46*1688*02","JB51","CA2508N0","0","0.14","298","Ja","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Nee","2025-09-22T00:00:00.000",,"2017-09-22T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS367X","Personenauto","BMW","540I","20231201",,"18599","sedan","5","GRIJS","Niet geregistreerd","8","4398","1635","2200","1735","750","2000","20020201","20161213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2200",,,,,,,"0.12","283","Ja","Nee",,"Nee","4200",,,"2023","Onlogisch","04","Nee","2023-12-01T00:00:00.000",,"2002-02-01T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L059FS","Personenauto","BMW","540I","20240524",,"24901","sedan","5","BLAUW","Niet geregistreerd","8","4398","1635","2200","1735","750","2000","20000707","20210510","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2200","5/D",,,,,,"0.12","283","Ja","Nee",,"Nee","4290",,,"2024","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"2000-07-07T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L284PR","Personenauto","BMW","540I",,,"21314","sedan","5","BLAUW","Niet geregistreerd","8","4398","1580","2170","1680","750","2000","19980324","20210701","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2170",,,,,,,"0.13","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1998-03-24T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L645RP","Personenauto","BMW","540I XDRIVE",,,"17486","sedan","5","GRIJS","Niet geregistreerd","6","2998","1720","2455","1820","750","2000","20210719","20210719","Geen verstrekking in Open Data","109769","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2455","G5L",,"e1*2007/46*1688*13","71BJ","IAA50800","0","0.13","298","Ja","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Nee",,,"2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"90","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L920TG","Personenauto","BMW","540I XDRIVE",,,"6317","sedan","5","ZWART","Niet geregistreerd","6","2998","1720","2455","1820","750","2000","20201124","20210729","Geen verstrekking in Open Data","92279","Nee","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2455","G5L",,"e1*2007/46*1688*11","71BJ","IAA508M0","0","0.00","298","Ja","Nee",,"Nee","4455","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-24T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N420HB","Personenauto","BMW","540I","20250602",,,"sedan","5","ZWART","Niet geregistreerd","8","3982","1550","2160","1650","750","1600","19921216","20211008","Geen verstrekking in Open Data",,"Nee","240",,,,,,"4","4",,,,"472","175","M1",,,,"2160",,,,,,,"0.13","276","Ja","Nee",,"Nee","3760",,,"2023","Geen oordeel","05","Nee","2025-06-02T00:00:00.000",,"1992-12-16T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT118S","Personenauto","BMW","540I",,,"10133","sedan","5","ZWART","Niet geregistreerd","6","2998","1570","2270","1670","750","2000","20170421","20170421","Geen verstrekking in Open Data","88574","Nee",,,,,,,"4","4","0","0",,"494","0","M1",,,"in motorruimte r.","2270","G5L",,"e1*2007/46*1688*01","JB31","CA2508N0","0","0.15","298","Ja","Nee",,"Nee","4360","0","0.00","2022","Logisch","00","Nee",,,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020DF","Personenauto","BMW","540I XDRIVE",,,"10138","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","1740","2495","1840","750","2000","20180105","20220207","Geen verstrekking in Open Data","104291","Nee","250",,,,,,"4","4",,,,"494","187","M1",,,,"2495","G5K",,"e1*2007/46*1750*02","JM11","CA2508M0","0","0.14","298","Ja","Nee",,"Nee","4585",,,"2022","Geen oordeel","05","Nee",,,"2018-01-05T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P177BX","Personenauto","BMW","540I","20230503",,"20084","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","1745","2310","1845","750","2000","20020514","20220919","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","2310","5/D",,,,,,"0.11","283","Ja","Nee",,"Nee","4400",,,"2022","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2002-05-14T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"