"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V02DSJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271103","20240410",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20231103","20240410","Geen verstrekking in Open Data","60463","Nee",,"748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*03","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-11-03T00:00:00.000","2024-04-10T00:00:00.000","2023-11-03T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FDV","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20261221","20240416",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20221221","20240416","Geen verstrekking in Open Data","55902","Ja","145","748",,,"1000",,"4","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS34","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2026-12-21T00:00:00.000","2024-04-16T00:00:00.000","2022-12-21T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DXP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20280326","20240326",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240326","20240326","Geen verstrekking in Open Data","65786","Ja","145","741",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*06","BBEBJAL1FX2","N3000DNA1AE22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DVJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270331","20240507",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20230331","20240404","Geen verstrekking in Open Data","56422","Ja","145","748",,,"1000",,"5","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1AS35","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-03-31T00:00:00.000","2024-05-07T00:00:00.000","2023-03-31T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DKB","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20280119",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750","1000","20240119",,"Geen verstrekking in Open Data","66029","Nee","145","741",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*06","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000",,"2024-01-19T00:00:00.000",,,,,,,,,,,,"191",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07DRS","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270907","20240315",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230907","20240305","Geen verstrekking in Open Data","58370","Ja","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*03","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-09-07T00:00:00.000","2024-03-15T00:00:00.000","2023-09-07T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09DNX","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271215",,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20231215",,"Geen verstrekking in Open Data","59592","Nee",,"748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*03","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-12-15T00:00:00.000",,"2023-12-15T00:00:00.000",,,,,,,,,,,,"191",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DDJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,,,"Geen verstrekking in Open Data",,"Nee","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FKZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20280408","20240507",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20240408","20240507","Geen verstrekking in Open Data","60838","Ja","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*03","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-08T00:00:00.000","2024-05-07T00:00:00.000","2024-04-08T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DBJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271117","20240110",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20231117","20240110","Geen verstrekking in Open Data","59592","Ja",,"748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-11-17T00:00:00.000","2024-01-10T00:00:00.000","2023-11-17T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11FJH","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20280430","20240430",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20240430","20240430","Geen verstrekking in Open Data","60597","Ja","145","748",,,"1000",,"5","4",,"481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DLG","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271020","20240221",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20231020","20240221","Geen verstrekking in Open Data","60572","Ja","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-10-20T00:00:00.000","2024-02-21T00:00:00.000","2023-10-20T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DDS","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271113","20240424",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20231113","20240123","Geen verstrekking in Open Data","59592","Nee",,"748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-11-13T00:00:00.000","2024-04-24T00:00:00.000","2023-11-13T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14FHP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270425","20240419",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20230425","20240419","Geen verstrekking in Open Data","55902","Ja","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*03","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-04-25T00:00:00.000","2024-04-19T00:00:00.000","2023-04-25T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DBZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271026","20240405",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2249","3000","2349","750","1000","20231026","20240405","Geen verstrekking in Open Data","64356","Ja","145","751",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1AE22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-10-26T00:00:00.000","2024-04-05T00:00:00.000","2023-10-26T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17DBZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271018","20240210",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20231018","20240210","Geen verstrekking in Open Data","64150","Ja","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-10-18T00:00:00.000","2024-02-10T00:00:00.000","2023-10-18T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18DBS","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270928","20240419",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20230928","20240419","Geen verstrekking in Open Data","59544","Ja",,"748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-09-28T00:00:00.000","2024-04-19T00:00:00.000","2023-09-28T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18DRS","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20280119",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750","1000","20240119",,"Geen verstrekking in Open Data","64674","Nee","145","741",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*06","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2028-01-19T00:00:00.000",,"2024-01-19T00:00:00.000",,,,,,,,,,,,"191",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19DDJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,,,"Geen verstrekking in Open Data",,"Nee","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20FKR","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*06","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21DBZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271017","20240120",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20231017","20240120","Geen verstrekking in Open Data","63109","Ja","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-10-17T00:00:00.000","2024-01-20T00:00:00.000","2023-10-17T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21DFB","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270202","20240130",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20230202","20240130","Geen verstrekking in Open Data","56870","Ja","145","748",,,"1000",,"4","4","0","0",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*01","BBEBJAL1FX2","N3000DNA1BS34","0","0.03","299","Nee","Nee",,"Nee","4000","0","0.00","2024","Geen oordeel","05","Ja","2027-02-02T00:00:00.000","2024-01-30T00:00:00.000","2023-02-02T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V23DLB","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20270721","20240229",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,"20230721","20240229","Geen verstrekking in Open Data","61455","Ja","145","748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*04","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-07-21T00:00:00.000","2024-02-29T00:00:00.000","2023-07-21T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V23FHZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750",,,,"Geen verstrekking in Open Data",,"Nee","145","748",,,"1000",,"5","4",,"481",,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DSJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271103","20240410",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2252","3000","2352","750","1000","20231103","20240410","Geen verstrekking in Open Data","60463","Ja",,"748",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*03","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-11-03T00:00:00.000","2024-04-10T00:00:00.000","2023-11-03T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24FDZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20280131","20240416",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750","1000","20240131","20240416","Geen verstrekking in Open Data","60326","Nee","145","738",,,"1000",,"2","4",,,,"471","199","N1",,,,"3000","EBN",,"e1*2018/858*00165*06","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2028-01-31T00:00:00.000","2024-04-16T00:00:00.000","2024-01-31T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"