"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0070WX","Aanhangwagen","KNAUS","410 4",,,,"caravan",,"N.v.t.","N.v.t.",,,"606","800",,,,"19840109","19840109","Geen verstrekking in Open Data",,"N.v.t.","100","194",,,,,,"2","485",,,,"210","O2",,,"tegen r. balk 070 cm v. achteras","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-01-09T00:00:00.000","1984-01-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WS29","Aanhangwagen","KNAUS","8303",,,,"caravan",,"N.v.t.","N.v.t.",,,"704","1000",,,,"19880328","19880328","Geen verstrekking in Open Data",,"N.v.t.","100","296",,,,,,"2","579",,,,"210","O2",,,"tegen r. balk 090 cm v. achteras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-28T00:00:00.000","1988-03-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WX78","Aanhangwagen","KNAUS","8003",,,,"caravan",,"N.v.t.","N.v.t.",,,"509","800",,,,"19880510","19880510","Geen verstrekking in Open Data",,"N.v.t.","100","291",,,,,,"2","505",,,,"210","O2",,,"tegen r. balk 065 cm v. achteras","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0119WE","Aanhangwagen","KNAUS","MONSUN B",,,,"caravan",,"N.v.t.","N.v.t.",,,"626","800",,,,"19780905","19780905","Geen verstrekking in Open Data",,"N.v.t.","100","174",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-09-05T00:00:00.000","1978-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ77ZY","Aanhangwagen","KNAUS","450",,"20240604",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20010521","20010521","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-06-04T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WG49","Aanhangwagen","KNAUS","4205",,,,"caravan",,"N.v.t.","N.v.t.",,,"672","900",,,,"19850429","19850429","Geen verstrekking in Open Data",,"N.v.t.","100","228",,,,,,"2","526",,,,"210","O2",,,"tegen r. balk 080 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-04-29T00:00:00.000","1985-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WX54","Aanhangwagen","KNAUS","8903",,,,"caravan",,"N.v.t.","N.v.t.",,,"572","900",,,,"19890630","19890630","Geen verstrekking in Open Data",,"N.v.t.","100","328",,,,,,"2","502",,,,"210","O2",,,"tegen r. balk 070 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0241WJ","Aanhangwagen","KNAUS","2101",,,,"caravan",,"N.v.t.","N.v.t.",,,"558","800",,,,"19790525","19790525","Geen verstrekking in Open Data",,"N.v.t.","100","242",,,,,,,"480",,,,"210","O2",,,"r. tegen voorste dwarsbalk","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV09ZF","Aanhangwagen","KNAUS","450",,"20240514",,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"19990624","19990624","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","657","0",,"0","218","O2",,,"tegen r. balk 140 cm v. achteras","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-14T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGLN","Aanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1033","1300",,,,"20100512","20101119","Geen verstrekking in Open Data",,"N.v.t.","100","267",,,,,"0","2","659","0",,"662","230","O2",,,"r. balk","1300","KWE",,"e1*2007/46*0162*00","01C3GAA","N/A","0",,"398","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-05-12T00:00:00.000","2010-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJKR","Aanhangwagen","KNAUS","W62",,,,"caravan",,"N.v.t.","N.v.t.",,,"1355","1700",,,,"20130418","20130418","Geen verstrekking in Open Data",,"N.v.t.","100","345",,,,,"0","2","739","0",,"745","230","O2",,,"r. balk","1700","KWE/2",,"e1*2007/46*0420*00","62F3PCBL","N/A","0",,"438","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WK37","Aanhangwagen","KNAUS","4404",,,,"caravan",,"N.v.t.","N.v.t.",,,"812","1000",,,,"19830304","19830304","Geen verstrekking in Open Data",,"N.v.t.","100","188",,,,,,,"594",,,,"210","O2",,,"tegen r. balk 065 cm v. achteras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-03-04T00:00:00.000","1983-03-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WE42","Aanhangwagen","KNAUS","4405",,,,"caravan",,"N.v.t.","N.v.t.",,,"787","1000",,,,"19840507","19840507","Geen verstrekking in Open Data",,"N.v.t.","100","213",,,,,,"2","593",,,,"210","O2",,,"tegen r. balk 070 cm v. achteras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WP48","Aanhangwagen","KNAUS","4106",,,,"caravan",,"N.v.t.","N.v.t.",,,"653","900",,,,"19870320","19870320","Geen verstrekking in Open Data",,"N.v.t.","100","247",,,,,,"2","526",,,,"210","O2",,,"tegen r. balk 065 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WT78","Aanhangwagen","KNAUS","4106",,,,"caravan",,"N.v.t.","N.v.t.",,,"653","900",,,,"19880427","19880427","Geen verstrekking in Open Data",,"N.v.t.","100","247",,,,,,"2","526",,,,"210","O2",,,"tegen r. balk 065 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-04-27T00:00:00.000","1988-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WT88","Aanhangwagen","KNAUS","4106",,,,"caravan",,"N.v.t.","N.v.t.",,,"653","900",,,,"19880310","19880310","Geen verstrekking in Open Data",,"N.v.t.","100","247",,,,,,"2","526",,,,"210","O2",,,"tegen r. balk 065 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-10T00:00:00.000","1988-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0684WJ","Aanhangwagen","KNAUS","2201",,,,"caravan",,"N.v.t.","N.v.t.",,,"638","900",,,,"19790527","19790527","Geen verstrekking in Open Data",,"N.v.t.","100","262",,,,,,"2","532",,,,"210","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-05-27T00:00:00.000","1979-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WG91","Aanhangwagen","KNAUS","8603",,,,"caravan",,"N.v.t.","N.v.t.",,,"836","1200",,,,"19860731","19860731","Geen verstrekking in Open Data",,"N.v.t.","100","364",,,,,,"2","697",,,,"218","O2",,,"tegen r. balk 100 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-07-31T00:00:00.000","1986-07-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WH06","Aanhangwagen","KNAUS","8203",,,,"caravan",,"N.v.t.","N.v.t.",,,"636","900",,,,"19850531","19850531","Geen verstrekking in Open Data",,"N.v.t.","100","264",,,,,,"2","557",,,,"210","O2",,,"tegen r. balk 080 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WH44","Aanhangwagen","KNAUS","4205",,,,"caravan",,"N.v.t.","N.v.t.",,,"672","900",,,,"19850531","19850531","Geen verstrekking in Open Data",,"N.v.t.","100","228",,,,,,"2","526",,,,"210","O2",,,"tegen r. balk 080 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV42ZH","Aanhangwagen","KNAUS","450",,"20240510",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"19990614","19990614","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","647","0",,"652","230","O2",,,"tegen r. balk 140 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-10T00:00:00.000","1999-06-14T00:00:00.000","1999-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDBH","Aanhangwagen","KNAUS","KW01",,,,"caravan",,"N.v.t.","N.v.t.",,,"920","1400",,,,"20080604","20090506","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"705",,,,"230","O2",,,"r. balk v. achteras","1400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-04T00:00:00.000","2009-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGR46","Aanhangwagen","KNAUS","W044440",,"20240525",,"caravan",,"N.v.t.","N.v.t.",,,"990","1250",,,,"20080202","20080202","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","634","0",,"640","232","O2",,,"tegen r. balk 105 cm v. achteras","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-25T00:00:00.000","2008-02-02T00:00:00.000","2008-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WR36","Aanhangwagen","KNAUS","8303",,,,"caravan",,"N.v.t.","N.v.t.",,,"667","1000",,,,"19870501","19870501","Geen verstrekking in Open Data",,"N.v.t.","100","333",,,,,,"2","5802",,,,"102","O2",,,"tegen r. balk 070 cm v. achteras","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0961WT","Aanhangwagen","KNAUS","2103",,,,"caravan",,"N.v.t.","N.v.t.",,,"648","900",,,,"19820609","19820609","Geen verstrekking in Open Data",,"N.v.t.","100","252",,,,,,,"468",,,,"210","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-06-09T00:00:00.000","1982-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0982WT","Aanhangwagen","KNAUS","2103",,,,"caravan",,"N.v.t.","N.v.t.",,,"648","900",,,,"19820427","19820427","Geen verstrekking in Open Data",,"N.v.t.","100","252",,,,,,"2","468",,,,"210","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-04-27T00:00:00.000","1982-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0992WT","Aanhangwagen","KNAUS","270 2",,,,"caravan",,"N.v.t.","N.v.t.",,,"908","1200",,,,"19830103","19830103","Geen verstrekking in Open Data",,"N.v.t.","100","292",,,,,,"2","663",,,,"210","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHSR","Aanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1500",,,,"20110321","20111126","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","723","0",,"728","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*01","01E3LBA","N/A","0",,"422","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-03-21T00:00:00.000","2011-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHXS","Aanhangwagen","KNAUS","W08",,,,"caravan",,"N.v.t.","N.v.t.",,,"1200","1400",,,,"20120209","20120209","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","722","0",,"728","232","O2",,,"r. balk","1400","KWE",,"e1*2007/46*0162*01","08E3JBA","N/A","0",,"422","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WL00","Aanhangwagen","KNAUS","8003",,,,"caravan",,"N.v.t.","N.v.t.",,,"535","800",,,,"19860924","19860924","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,,"2","505",,,,"210","O2",,,"tegen r. balk 080 cm v. achteras","800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WL34","Aanhangwagen","KNAUS","4406",,,,"caravan",,"N.v.t.","N.v.t.",,,"800","1200",,,,"19860529","19860529","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","646",,,,"219","O2",,,"tegen r. balk 080 cm v. achteras","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDVG","Aanhangwagen","KNAUS","W01500",,"20240430",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20090523","20090523","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","726","0",,"732","230","O2",,,"tegen r. balk 112 cm v. achteras","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-30T00:00:00.000","2009-05-23T00:00:00.000","2009-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WV17","Aanhangwagen","KNAUS","4106",,,,"caravan",,"N.v.t.","N.v.t.",,,"653","900",,,,"19880316","19880316","Geen verstrekking in Open Data",,"N.v.t.","100","247",,,,,,"2","526",,,,"210","O2",,,"tegen r. balk 065 cm v. achteras","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"