"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JFDD","Personenauto","LEXUS","LEXUS GS430","20240925","20221009","18227","sedan","5","BLAUW","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20020306","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*03","UZS161(E)","UZS161L-BEAQKW(1E)","0","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-10-09T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKKX","Personenauto","LEXUS","LEXUS GS430","20241025","20100305","24374","sedan","5","GRIJS","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20050512","20050512","Geen verstrekking in Open Data","92600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2010-03-05T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLNZ","Personenauto","LEXUS","LEXUS GS430","20250306","20130309","20897","sedan","5","BEIGE","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20060302","20060302","Geen verstrekking in Open Data","79967","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2013-03-09T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJK1","Personenauto","LEXUS","LEXUS GS430","20240728","20240430","18757","sedan","5","BLAUW","Niet geregistreerd","8","4293","1720","2145","1820","750","2000","20001017","20081209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2145",,,,,,,"0.11","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-04-30T00:00:00.000","2000-10-17T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05STGT","Personenauto","LEXUS","LEXUS GS430","20240426","20230921","20897","sedan","5","BLAUW","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20060504","20060504","Geen verstrekking in Open Data","79967","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-09-21T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRRK","Personenauto","LEXUS","LEXUS GS430","20200313","20070920","24374","sedan","5","GRIJS","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20050720","20050720","Geen verstrekking in Open Data","92600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2019","Logisch","00","Ja","2020-03-13T00:00:00.000","2007-09-20T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SHPS","Personenauto","LEXUS","LEXUS GS430","20250206","20230727","24002","sedan","5","GROEN","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20060116","20060116","Geen verstrekking in Open Data","91249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-07-27T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HRVN","Personenauto","LEXUS","LEXUS GS430","20230603","20181222","19395","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*03","UZS161(E)","UZS161L-BEAQKW(1E)","0","0.12","280","Nee","Nee",,"Nee","4145","0",,"2022","Logisch","00","Ja","2023-06-03T00:00:00.000","2018-12-22T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SPBD","Personenauto","LEXUS","LEXUS GS430","20240812","20180519","19190","sedan","5","BLAUW","Niet geregistreerd","8","4293","1742","2160","1842","750","2000","20060324","20060324","Geen verstrekking in Open Data","73767","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,"G3 gasinstallatie","e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.11","285","Nee","Ja",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2018-05-19T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GZGX","Personenauto","LEXUS","LEXUS GS430","20241229","20180613","19760","sedan","5","BLAUW","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-06-13T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HGZH","Personenauto","LEXUS","LEXUS GS430","20241024","20150418","19257","sedan","5","BLAUW","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2015-04-18T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LZTN","Personenauto","LEXUS","LEXUS GS430","20250426","20201203","19364","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*05","UZS161(E)","UZS161L-BEAQKW(1G)","0","0.12","280","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-12-03T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SFNS","Personenauto","LEXUS","LEXUS GS430","20241125","20051209","24002","sedan","5","PAARS","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20051209","20051209","Geen verstrekking in Open Data","91249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HFDT","Personenauto","LEXUS","LEXUS GS430","20240709","20170714","19257","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-07-14T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LPBZ","Personenauto","LEXUS","LEXUS GS430","20240924","20230125","18860","sedan","5","BLAUW","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*05","UZS161(E)","UZS161L-BEAQKW(1G)","0","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-01-25T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LSJF","Personenauto","LEXUS","LEXUS GS430","20250213","20211207","18860","sedan","5","BLAUW","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*05","UZS161(E)","UZS161L-BEAQKW(1G)","0","0.12","280","Nee","Nee",,"Nee","4145","0",,"2024","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2021-12-07T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GZKL","Personenauto","LEXUS","LEXUS GS430","20240703","20230707","19257","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20010507","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-07T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GZKL","Personenauto","LEXUS","LEXUS GS430","20250131","20200627","19257","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-06-27T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HGGR","Personenauto","LEXUS","LEXUS GS430","20241123","20220903","19257","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-09-03T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HLDX","Personenauto","LEXUS","LEXUS GS430","20241121","20210809","19395","sedan","5","GROEN","Niet geregistreerd","8","4293","1720","2145","1820","750","2000","20010828","20010828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"481",,"M1",,,"midden tegen schutbord onder motorkap","2145",,"G3 gasinstallatie",,,,,"0.11","280","Nee","Nee",,"Nee","4145",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-08-09T00:00:00.000","2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GPZJ","Personenauto","LEXUS","LEXUS GS430","20240927","20231216","19257","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-12-16T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GNVR","Personenauto","LEXUS","LEXUS GS430","20240923","20101027","19257","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20010122","20010122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2010-10-27T00:00:00.000","2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HZHV","Personenauto","LEXUS","LEXUS GS430","20250105","20231031","18996","sedan","5","GRIJS","Niet geregistreerd","8","4293","1665","2145","1765","750","2000","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e11*98/14*0078*02","UZS161(E)","UZS161L-BEAQKW(1D)","1","0.12","280","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-10-31T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RLLG","Personenauto","LEXUS","LEXUS GS430","20250601","20230323","24002","sedan","5","GRIJS","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20050601","20050601","Geen verstrekking in Open Data","91249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-03-23T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TRRS","Personenauto","LEXUS","LEXUS GS430","20250119","20100202","19595","sedan","5","BEIGE","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20070102","20070102","Geen verstrekking in Open Data","74172","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2010-02-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XLPB","Personenauto","LEXUS","LEXUS GS430","20240709","20120222","24057","sedan","5","BLAUW","Niet geregistreerd","8","4293","1670","2160","1770","750","2000","20050412","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e6*2001/116*0103*00","UZS190(E)","UZS190L-BETQKW(1A)","0","0.12","285","Nee","Nee",,"Nee","4160","0",,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2012-02-22T00:00:00.000","2005-04-12T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"