"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TDGL","Personenauto","LEXUS","LEXUS IS250","20230318",,"12547","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060712","20060712","Geen verstrekking in Open Data","49281","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVPK","Personenauto","LEXUS","LEXUS IS250","20240401",,"13062","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20071017","20071017","Geen verstrekking in Open Data","50795","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Ja","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KFR7","Personenauto","LEXUS","LEXUS IS250",,,"12052","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060104","20100409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2045",,,"e11*2001/116*0206*00","GSE20(E)","GSE20L-AETLHW(1A)","0","0.09","273","Ja","Ja",,"Nee","3545","0",,"2021","Geen oordeel","05","Nee",,,"2006-01-04T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGG7","Personenauto","LEXUS","LEXUS IS250","20230923",,"13015","sedan","5","ZWART","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20121031","20121031","Geen verstrekking in Open Data","50882","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*09","GSE20(E)","GSE20L-AETLHW(3K)","0","0.10","273","Ja","Nee",,"Nee","3545","0","0.00","2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZPDN","Personenauto","LEXUS","LEXUS IS250","20230829",,"11520","sedan","5","BLAUW","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20080509","20080509","Geen verstrekking in Open Data","44611","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AEFLHW(1D)","0","0.09","273","Ja","Nee",,"Nee","3555","0","0.00","2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TSRG","Personenauto","LEXUS","LEXUS IS250","20241117","20210408","12682","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20070213","20070213","Geen verstrekking in Open Data","49416","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-11-17T00:00:00.000","2021-04-08T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TSSJ","Personenauto","LEXUS","LEXUS IS250","20230113",,"11081","sedan","5","ZWART","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20070113","20070113","Geen verstrekking in Open Data","43244","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AEFLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3555","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2007-01-13T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SLVP","Personenauto","LEXUS","LEXUS IS250","20240107",,"14986","sedan","5","ROOD","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060310","20060310","Geen verstrekking in Open Data","58496","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*01","GSE20(E)","GSE20L-AETLHW(1B)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TKSJ","Personenauto","LEXUS","LEXUS IS250","20231123",,"15096","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20061109","20061109","Geen verstrekking in Open Data","58540","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGTL","Personenauto","LEXUS","LEXUS IS250","20230627",,"12266","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060901","20060901","Geen verstrekking in Open Data","48260","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TJZZ","Personenauto","LEXUS","LEXUS IS250","20230412",,"11983","sedan","5","BLAUW","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20061017","20061017","Geen verstrekking in Open Data","46876","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AEFLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3555","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XBKN","Personenauto","LEXUS","LEXUS IS250","20220809",,"10077","sedan","5","ZWART","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20070329","20070329","Geen verstrekking in Open Data","39595","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AEFLHW(1C)","0","0.09","273","Ja","Ja",,"Nee","3555","0",,"2022","Logisch","00","Nee","2022-08-09T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SGTJ","Personenauto","LEXUS","LEXUS IS250","20240104",,"11354","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060104","20060104","Geen verstrekking in Open Data","45301","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*00","GSE20(E)","GSE20L-AETLHW(1A)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZHKR","Personenauto","LEXUS","LEXUS IS250","20241208","20240502","14248","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20080215","20080215","Geen verstrekking in Open Data","56139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Ja","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Nee","2024-12-08T00:00:00.000","2024-05-02T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SLFB","Personenauto","LEXUS","LEXUS IS250","20240517","20240417","10322","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060217","20060217","Geen verstrekking in Open Data","41551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*00","GSE20(E)","GSE20L-AETLHW(1A)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2024-04-17T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TKTT","Personenauto","LEXUS","LEXUS IS250","20230719",,"15516","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20061020","20061020","Geen verstrekking in Open Data","60066","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SBDK","Personenauto","LEXUS","LEXUS IS250","20231104",,"15774","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20051028","20051028","Geen verstrekking in Open Data","61357","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*00","GSE20(E)","GSE20L-AETLHW(1A)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RZZX","Personenauto","LEXUS","LEXUS IS250","20241015",,"14631","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20051028","20051028","Geen verstrekking in Open Data","57206","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*00","GSE20(E)","GSE20L-AETLHW(1A)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-10-15T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33STNT","Personenauto","LEXUS","LEXUS IS250","20250209",,"13932","sedan","5","GRIJS","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20060505","20060505","Geen verstrekking in Open Data","54666","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AEFLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3555","0",,"2024","Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000",,"2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XRJN","Personenauto","LEXUS","LEXUS IS250","20230824",,"11364","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20070824","20070824","Geen verstrekking in Open Data","44626","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Ja","Ja",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZNS9","Personenauto","LEXUS","LEXUS IS250","20230308",,"12254","sedan","5","ZWART","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20130222","20130222","Geen verstrekking in Open Data","41820","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*09","GSE20(E)","GSE20L-AETLHW(2K)","0","0.10","273","Ja","Ja",,"Nee","3545","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XKBB","Personenauto","LEXUS","LEXUS IS250","20230910",,"11083","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20070621","20070621","Geen verstrekking in Open Data","43605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Ja","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GRL8","Personenauto","LEXUS","LEXUS IS250","20250223","20240420","11786","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20080903","20080903","Geen verstrekking in Open Data","46751","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Ja","Ja",,"Nee","3545","0","0.00","2024","Logisch","00","Nee","2025-02-23T00:00:00.000","2024-04-20T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SGHJ","Personenauto","LEXUS","LEXUS IS250","20250501","20240316","11039","sedan","5","GRIJS","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20060104","20060104","Geen verstrekking in Open Data","44156","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*00","GSE20(E)","GSE20L-AEFLHW(1A)","0","0.09","273","Ja","Nee",,"Nee","3555","0",,"2024","Niet geregistreerd","NG","Nee","2025-05-01T00:00:00.000","2024-03-16T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TFLB","Personenauto","LEXUS","LEXUS IS250","20241108","20240316","10222","sedan","5","ROOD","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20060808","20060808","Geen verstrekking in Open Data","40480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AEFLHW(1C)","0","0.09","273","Ja","Nee",,"Nee","3555","0",,"2024","Logisch","00","Nee","2024-11-08T00:00:00.000","2024-03-16T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SLXX","Personenauto","LEXUS","LEXUS IS250","20241012","20240314","11354","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060315","20060315","Geen verstrekking in Open Data","45301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*00","GSE20(E)","GSE20L-AETLHW(1A)","0","0.09","273","Ja","Nee",,"Nee","3545","0",,"2024","Logisch","00","Nee","2024-10-12T00:00:00.000","2024-03-14T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"