"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BNFH92","Bedrijfsauto","DAF","AE55CF","20240904","20140107",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9160","15000","9260","750",,"20020903","20020903","Geen verstrekking in Open Data",,"Ja",,"5840",,"1500","1500",,,"4",,"705",,"707","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2014-01-07T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLS36","Bedrijfsauto","DAF","AE55CF","20250202","20210303",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9760","15000","9860","750",,"20030205","20030205","Geen verstrekking in Open Data",,"Ja",,"5240",,"3500","3500",,,"4",,"704",,"710","237","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2021-03-03T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNNG82","Bedrijfsauto","DAF","AE55CF","20250223","20230228",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9920","15000","10020",,,"20030219","20030219","Geen verstrekking in Open Data",,"Ja",,"5080",,"3500","3500",,,"4",,"689",,"708","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-02-28T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRG39","Bedrijfsauto","DAF","AE55CF","20250415","20131224",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9620","15000","9720","750",,"20030415","20030415","Geen verstrekking in Open Data",,"Ja",,"5380",,"3500","3500",,,"4",,"675",,"705","240","N3",,,"tegen r. balk tussen 1e veerh. vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2013-12-24T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRR02","Bedrijfsauto","DAF","AE55CF","20250217","20110301",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8295","15000","8395",,,"20030425","20030425","Geen verstrekking in Open Data",,"Ja",,"6705",,,,,,"4",,,,"703","247","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2011-03-01T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNSV06","Bedrijfsauto","DAF","AE55CF","20250603","20140922",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9760","15000","9860","750",,"20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"5240",,"3500","3500",,,"4",,"688",,"706","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2014-09-22T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXR49","Bedrijfsauto","DAF","AE55CF","20241010","20100222",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7660","15000","7760","750",,"20030923","20030923","Geen verstrekking in Open Data",,"Ja",,"7340",,"3500","3500",,,"4",,"680",,"695","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2010-02-22T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXR96","Bedrijfsauto","DAF","AE55CF","20241125","20191211",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7930","15000","8030",,,"20030924","20030924","Geen verstrekking in Open Data",,"Ja",,"7070",,"3500","2112",,,"4",,"700",,"720","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2019-12-11T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHF11","Bedrijfsauto","DAF","AE55CF","20170325","20200408",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7930","13000","8030",,,"20040325","20040325","Geen verstrekking in Open Data",,"Nee",,"5070",,"16800","12000",,,"4",,"640",,"655","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","325","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee","2017-03-25T00:00:00.000","2020-04-08T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNF22","Bedrijfsauto","DAF","AE55CF","20241110","20220815",,"brandweerwagen",,"N.v.t.","N.v.t.","6","5883","9100","18600","9200","750",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"9500",,"16800",,,,"4",,"737",,"757","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","475","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-08-15T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNJ43","Bedrijfsauto","DAF","AE55CF","20240707","20140102",,"brandweerwagen",,"N.v.t.","N.v.t.","6","5883","10370","15000","10470",,,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,"4630",,"3500","3500",,,"4",,"705",,"720","251","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","390","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2014-01-02T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNT84","Bedrijfsauto","DAF","AE55CF","20240522","20231227",,"brandweerwagen","7","N.v.t.","N.v.t.","6",,"8580","15000","8680","750",,"20040721","20040721","Geen verstrekking in Open Data",,"Ja",,"6420",,"3500","3500",,,"4",,"681",,"713","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2023-12-27T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPZ09","Bedrijfsauto","DAF","AE55CF","20250403","20080130",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9130","18600","9230",,,"20040907","20040907","Geen verstrekking in Open Data",,"Ja",,"9470",,"16800","8015",,,"4",,"725",,"742","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","475","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2008-01-30T00:00:00.000","2004-09-07T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRS57","Bedrijfsauto","DAF","AE55CF","20191005","20191113",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8440","15000","8540","750",,"20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"6560",,"3500","3500",,,"4",,"683",,"722","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2019-10-05T00:00:00.000","2019-11-13T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPSJ86","Bedrijfsauto","DAF","AE55CF","20240825","20230817",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8520","15000","8620","750",,"20041027","20041027","Geen verstrekking in Open Data",,"Ja",,"6480",,"3500","3500",,,"4",,"689",,"733","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","390","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-08-17T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPSX65","Bedrijfsauto","DAF","AE55CF","20241111","20131230",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8760","15000","8860","750",,"20041111","20041111","Geen verstrekking in Open Data",,"Ja",,"6240",,"1500","1500",,,"4",,"735",,"743","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2013-12-30T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTR89","Bedrijfsauto","DAF","AE55CF","20250301","20110301",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10075","15000","10175",,,"20041207","20041207","Geen verstrekking in Open Data",,"Ja",,"4925",,,,,,"4",,,,"712","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2011-03-01T00:00:00.000","2004-12-07T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTT15","Bedrijfsauto","DAF","AE55CF","20241129","20211101",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9020","13000","9120",,,"20041213","20041213","Geen verstrekking in Open Data",,"Ja",,"3980",,"3500","3500",,,"4",,"665",,"695","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-11-01T00:00:00.000","2004-12-13T00:00:00.000","2004-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXJ31","Bedrijfsauto","DAF","AE55CF","20241013","20090108",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8940","15000","9040","750",,"20041231","20050204","Geen verstrekking in Open Data",,"Ja",,"6060",,"3500","3500",,,"4",,"735",,"725","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","390","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2009-01-08T00:00:00.000","2004-12-31T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXT20","Bedrijfsauto","DAF","AE55CF","20250328","20080325",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8640","15000","8740",,,"20050216","20050216","Geen verstrekking in Open Data",,"Ja",,"6360",,,,,,"4",,,,"712","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2008-03-25T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFZ72","Bedrijfsauto","DAF","AE55CF","20240623","20140922",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","7560","15000","7664",,,"20050623","20050623","Geen verstrekking in Open Data",,"Ja",,"7440",,,,,,"4",,,,"710","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2014-09-22T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLS30","Bedrijfsauto","DAF","AE55CF","20231104","20240412",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","7830","15000","7937","750",,"20051031","20051031","Geen verstrekking in Open Data",,"Nee",,"7170",,"3500","3500",,,"4",,"690",,"700","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee","20071115","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2023-11-04T00:00:00.000","2024-04-12T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000","2007-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLS71","Bedrijfsauto","DAF","AE55CF","20241101","20080225",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","9330","15000","9437","750",,"20051101","20051101","Geen verstrekking in Open Data",,"Ja",,"5670",,"3500","3500",,,"4",,"690",,"690","241","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee","20071111","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2008-02-25T00:00:00.000","2005-11-01T00:00:00.000","2005-11-01T00:00:00.000","2007-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRL76","Bedrijfsauto","DAF","AE55CF","20240120","20230817",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","8440","15000","8570","750",,"20060120","20060120","Geen verstrekking in Open Data",,"Ja",,"6560",,"3500","3500",,,"4",,"687",,"725","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","390","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-01-20T00:00:00.000","2023-08-17T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRT81","Bedrijfsauto","DAF","AE55CF","20250211","20110103",,"brandweerwagen","3","N.v.t.","N.v.t.","6","5883","9210","13000","9317","750",,"20060131","20060131","Geen verstrekking in Open Data",,"Ja",,"3790",,"3500","3500",,,"4",,"663",,"692","235","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","365","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2011-01-03T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRTP21","Bedrijfsauto","DAF","AE55CF","20240423","20231227",,"brandweerwagen","8","N.v.t.","N.v.t.","6","5883","9980","15000","10086","750",,"20060309","20060309","Geen verstrekking in Open Data",,"Ja",,"5020",,"3500","3500",,,"4",,"691",,"727","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-04-23T00:00:00.000","2023-12-27T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDT15","Bedrijfsauto","DAF","AE55CF","20240724","20140922",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","9740","15000","9847","750",,"20060724","20060724","Geen verstrekking in Open Data",,"Ja",,"5260",,"3500","3500",,,"4",,"691",,"705","247","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2014-09-22T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"