"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDZ5","Bedrijfsauto","VOLVO","FM","20250626","20140702",,"kipper","2","N.v.t.","N.v.t.","6","12777","18590","49000","18690","750",,"20140626","20140701","Geen verstrekking in Open Data",,"Ja",,"30410",,"20000","16000",,,"10",,"918",,"968","255","N3",,,"r. balk by vooras","49000","2MR3C",,,,,,"0.02","700","Nee","Nee","20260619","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2014-07-02T00:00:00.000","2014-06-26T00:00:00.000","2014-07-01T00:00:00.000","2026-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB5","Bedrijfsauto","VOLVO","FM","20241116","20231130",,"kipper","2","N.v.t.","N.v.t.","6","12777","17940","47000","18040",,,"20150602","20150605","Geen verstrekking in Open Data",,"Ja",,"29060",,,,,,"10",,,,"960","255","N3",,,"r. balk by vooras","53000","2MY3C",,,,,,"0.02","710","Nee","Nee","20251116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-11-30T00:00:00.000","2015-06-02T00:00:00.000","2015-06-05T00:00:00.000","2025-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGK4","Bedrijfsauto","VOLVO","FM 10X4 R","20240917","20151126",,"kipper","2","N.v.t.","N.v.t.","6","12777","19570","50000","19670",,,"20150930","20151001","Geen verstrekking in Open Data",,"Ja",,"30430",,,,,,"10",,,,"1030","255","N3",,,"r. balk v. vooras","53000",,,,,,,"0.02","745","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2015-11-26T00:00:00.000","2015-09-30T00:00:00.000","2015-10-01T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKV1","Bedrijfsauto","VOLVO","FM","20250517","20180507",,"kipper","2","N.v.t.","N.v.t.","6","12777","18500","43000","18600","750",,"20180419","20180424","Geen verstrekking in Open Data",,"Ja",,"24500",,"31400","24000",,,"8",,"886",,"929","255","N3",,,"r. balk v. vooras","43000","FM",,,,,,"0.02","642","Nee","Nee","20260524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-05-07T00:00:00.000","2018-04-19T00:00:00.000","2018-04-24T00:00:00.000","2026-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLG6","Bedrijfsauto","VOLVO","FM","20240820","20180821",,"kipper","2","N.v.t.","N.v.t.","6","10837","16225","29000","16325","750",,"20180820","20180820","Geen verstrekking in Open Data",,"Ja",,"12775",,"33675","21212",,,"6",,"780",,"820","255","N3",,,"r. balk by vooras","36000","VTN3R",,,,,,"0.02","527","Nee","Nee","20240701","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2018-08-21T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPG8","Bedrijfsauto","VOLVO","FM","20250204","20200204",,"kipper","2","N.v.t.","N.v.t.","6","10837","13665","20500","13765","750",,"20200204","20200204","Geen verstrekking in Open Data",,"Ja","90","6835",,,"3500",,"2","6",,"732",,"754","255","N3",,,"tegen r. balk 040 cm v. vooras","22000","VTA3R",,,,,,"0.02","430","Nee","Nee","20220206","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2022-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPX3","Bedrijfsauto","VOLVO","FM","20240824","20201013",,"kipper","2","N.v.t.","N.v.t.","6","12777","16878","50000","16978",,,"20200824","20201013","Geen verstrekking in Open Data",,"Ja","90","33122",,,,,"2","14",,,,"1027","255","N3",,,,"53000",,,,,,,"0.02","745","Nee","Nee","20240627","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-10-13T00:00:00.000","2020-08-24T00:00:00.000","2020-10-13T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTL7","Bedrijfsauto","VOLVO","FH","20240830","20221107",,"kipper","2","N.v.t.","N.v.t.","6","12777","15234","28000","15334",,,"20221107","20221107","Geen verstrekking in Open Data",,"Ja","90","12766",,"34666",,,"2","8",,"918",,"932","255","N3",,,,"32000","VTJ3R",,,,,,"0.02","597","Nee","Nee","20241108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2024-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGK4","Bedrijfsauto","VOLVO","FM 10X4 R","20240930","20151126",,"kipper","2","N.v.t.","N.v.t.","6","12777","19570","50000","19670",,,"20150930","20151001","Geen verstrekking in Open Data",,"Ja",,"30430",,,,,,"10",,,,"1030","255","N3",,,"r. balk v. vooras","53000",,,,,,,"0.02","745","Nee","Nee","20250919","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2015-11-26T00:00:00.000","2015-09-30T00:00:00.000","2015-10-01T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHT9","Bedrijfsauto","VOLVO","FM","20241103","20161110",,"kipper","2","N.v.t.","N.v.t.","6","12777","18850","49000","18950","750",,"20161102","20161109","Geen verstrekking in Open Data",,"Ja",,"30150",,"18846","11354",,,"10",,"946",,"985","255","N3",,,"r. balk v. vooras","54000","VTR3R",,,,,,"0.02","697","Nee","Nee","20251102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2016-11-10T00:00:00.000","2016-11-02T00:00:00.000","2016-11-09T00:00:00.000","2025-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTP6","Bedrijfsauto","VOLVO","FM","20241108","20221108",,"kipper","2","N.v.t.","N.v.t.","6","10837","17059","29000","17159",,,"20221108","20221108","Geen verstrekking in Open Data",,"Ja","90","11941",,,,,"2","8",,,,"890","255","N3",,,,"32000","VTJ3R",,,,,,"0.01","567","Nee","Nee","20241110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2024-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000","6.28000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTZ1","Bedrijfsauto","VOLVO","FH","20250409","20230403",,"kipper","2","N.v.t.","N.v.t.","6","12777","18260","49000","18360","750",,"20230330","20230330","Geen verstrekking in Open Data",,"Ja","90","30740",,"31640","19600",,"2","14",,"925",,"947","255","N3",,,,"56000","VTR3R",,,,,,"0.02","697","Nee","Nee","20250523","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2023-04-03T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2025-05-23T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXB9","Bedrijfsauto","VOLVO","FH ELECTRIC","20241103","20231103",,"kipper","2","N.v.t.","N.v.t.",,,"19935","37000","20035",,,"20231103","20231103","Geen verstrekking in Open Data",,"Ja","90","17065",,,,,"2","12",,,,"934","255","N3",,,,"43000","VTT3R",,,,,,"0.02","685","Nee","Nee","20251213","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2025-12-13T00:00:00.000",,,,,,,,,,"343",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXS5","Bedrijfsauto","VOLVO","FM ELECTRIC","20250424","20240424",,"kipper","2","N.v.t.","N.v.t.",,,"17305","29000","17405",,,"20240424","20240424","Geen verstrekking in Open Data",,"Ja","90","11695",,,,,"2","8",,,,"848","255","N3",,,,"29000","VTJ3R",,,,,,"0.02","547","Nee","Nee","20260426","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2026-04-26T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJF7","Bedrijfsauto","VOLVO","FH","20250404","20170404",,"kipper","2","N.v.t.","N.v.t.","6","12777","12081","28000","12181","750",,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"15919",,"37819",,,,"8",,"840",,"880","255","N3",,,"r. balk by vooras","32000","VTJ3R",,,,,,"0.03","598","Nee","Nee","20250605","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLB4","Bedrijfsauto","VOLVO","FM","20240709","20230301",,"kipper","2","N.v.t.","N.v.t.","6","12777","17360","29000","17460","750",,"20180618","20180618","Geen verstrekking in Open Data",,"Ja",,"11640",,"24200",,,,"10",,"826",,"872","255","N3",,,"r. balk by vooras","33000","VTL3R",,,,,,"0.02","567","Nee","Nee","20240622","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2023-03-01T00:00:00.000","2018-06-18T00:00:00.000","2018-06-18T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLG3","Bedrijfsauto","VOLVO","FM","20240827","20180827",,"kipper","2","N.v.t.","N.v.t.","6","12777","19720","37000","19820","750",,"20180827","20180827","Geen verstrekking in Open Data",,"Ja",,"17280",,"30180",,,,"12",,"868",,"911","255","N3",,,"r. balk by vooras","43000","VTT3R",,,,,,"0.02","615","Nee","Nee","20240804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNP3","Bedrijfsauto","VOLVO","FH","20250227","20190718",,"kipper","2","N.v.t.","N.v.t.","6","12777","18500","47000","18600","750",,"20190227","20190715","Geen verstrekking in Open Data",,"Ja",,"28500",,"30500","18505",,,"10",,"945",,"960","250","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","710","Nee","Nee","20250130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-07-18T00:00:00.000","2019-02-27T00:00:00.000","2019-07-15T00:00:00.000","2025-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPG9","Bedrijfsauto","VOLVO","FM","20250128","20200214",,"kipper","2","N.v.t.","N.v.t.","6","12777","20190","43000","20290","750",,"20200128","20200214","Geen verstrekking in Open Data",,"Ja","90","22810",,"29710",,,,"8",,"840",,"900","255","N3",,,,"44000",,,,,,,"0.02","611","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2020-02-14T00:00:00.000","2020-01-28T00:00:00.000","2020-02-14T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSG7","Bedrijfsauto","VOLVO","FM","20241111","20211117",,"kipper","2","N.v.t.","N.v.t.","6","12777","18800","49000","18900",,,"20211111","20211117","Geen verstrekking in Open Data",,"Ja","90","30200",,,,,"2","14","0","0",,"1030","255","N3",,,,"53000","VTR3R",,"e1*2007/46*1445*22","U3FML1","N5HR3B61823XX8H2XUUA","0","0.02","737","Nee","Nee","20250913","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-11-17T00:00:00.000","2021-11-11T00:00:00.000","2021-11-17T00:00:00.000","2025-09-13T00:00:00.000",,,,,,,,,,"335",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVX5","Bedrijfsauto","VOLVO","FH","20250321","20230929",,"kipper","2","N.v.t.","N.v.t.","6","12777","12301","29000","12401","750",,"20230321","20230929","Geen verstrekking in Open Data",,"Ja","90","16699",,"37599",,,"2","8",,"880",,"873","255","N3",,,,"32000","VTJ3R",,,,,,"0.03","617","Nee","Nee","20260313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-09-29T00:00:00.000","2023-03-21T00:00:00.000","2023-09-29T00:00:00.000","2026-03-13T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVS3","Bedrijfsauto","VOLVO","FM","20250713","20230808",,"kipper","2","N.v.t.","N.v.t.","6","12777","19350","50000","19450","750",,"20230713","20230808","Geen verstrekking in Open Data",,"Ja","90","30650",,"30550","21300",,"2","14",,"960",,"1010","255","N3",,,,"54000","VTR3R",,,,,,"0.02","725","Nee","Nee","20251024","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2023-08-08T00:00:00.000","2023-07-13T00:00:00.000","2023-08-08T00:00:00.000","2025-10-24T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDV8","Bedrijfsauto","VOLVO","FH","20250522","20140526",,"kipper","2","N.v.t.","N.v.t.","6","12777","14875","28000","14975","750",,"20140522","20140522","Geen verstrekking in Open Data",,"Ja",,"13125",,"29000",,,,"6",,"905",,"925","255","N3",,,"r. balk by vooras","32000","24J3C (6X2T RIGID)",,,,,,"0.02","597","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2014-05-26T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGL1","Bedrijfsauto","VOLVO","FM 10X4 R","20241009","20151126",,"kipper","2","N.v.t.","N.v.t.","6","12777","19570","50000","19670",,,"20151009","20151014","Geen verstrekking in Open Data",,"Ja",,"30430",,,,,,"10",,,,"1030","255","N3",,,"r. balk v. vooras","53000",,,,,,,"0.02","745","Nee","Nee","20250926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2015-11-26T00:00:00.000","2015-10-09T00:00:00.000","2015-10-14T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKP3","Bedrijfsauto","VOLVO","FH","20250305","20180306",,"kipper","2","N.v.t.","N.v.t.","6","12777","18500","49000","18600",,,"20180305","20180305","Geen verstrekking in Open Data",,"Ja",,"30500",,,,,,"14",,,,"1010","252","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","750","Nee","Nee","20260206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-03-06T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000","2026-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRN2","Bedrijfsauto","VOLVO","FM","20250104","20210420",,"kipper","2","N.v.t.","N.v.t.","6","12777","21695","47000","21795","750",,"20210420","20210420","Geen verstrekking in Open Data",,"Ja",,"25305",,"18900","11300",,"2","14",,"1020",,"1034","255","N3",,,,"53000","VTY3R",,,,,,"0.02","785","Nee","Nee","20241219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000","2024-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTF7","Bedrijfsauto","VOLVO","FM","20240707","20220707",,"kipper","2","N.v.t.","N.v.t.","6","12777","21730","47000","21830",,,"20220707","20220707","Geen verstrekking in Open Data",,"Ja","90","25270",,,,,"2","10",,,,"996","255","N3",,,,"53000","VTY3R",,,,,,"0.02","710","Nee","Nee","20240707","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2024-07-07T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"