"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21VDDV","Bedrijfsauto","ROVER","RANGE ROVER VAN","20241021","20010601",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2280","2040","750",,"19800228","19980929","Geen verstrekking in Open Data",,"Ja",,"340",,"2000","2000",,,"4",,,,,"190","N1",,,"r. tegen balk 020 cm a. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee","4480",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2001-06-01T00:00:00.000","1980-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VRVF","Bedrijfsauto","ROVER","RANGE ROVER VAN","20020123","20031112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1820","2320","1920",,,"19840630","19850820","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2320",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-01-23T00:00:00.000","2003-11-12T00:00:00.000","1984-06-30T00:00:00.000","1985-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSSP","Bedrijfsauto","ROVER","RANGE ROVER VAN","20140911","20050324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1870","2280","1970",,,"19850309","19850309","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-09-11T00:00:00.000","2005-03-24T00:00:00.000","1985-03-09T00:00:00.000","1985-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG31XF","Bedrijfsauto","ROVER","RANGE ROVER VAN","20020501","20121011",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2280","1940",,,"19830902","19830902","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-01T00:00:00.000","2012-10-11T00:00:00.000","1983-09-02T00:00:00.000","1983-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG32ZF","Bedrijfsauto","ROVER","RANGE ROVER VAN","20060530","20030303",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19830722","19830722","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-30T00:00:00.000","2003-03-03T00:00:00.000","1983-07-22T00:00:00.000","1983-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG47PY","Bedrijfsauto","ROVER","RANGE ROVER VAN","20120819","20180324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19830520","19830520","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","443",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-08-19T00:00:00.000","2018-03-24T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG77PT","Bedrijfsauto","ROVER","RANGE ROVER VAN","20130304","20110421",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1848","2280","1948",,,"19830429","19830429","Geen verstrekking in Open Data",,"Nee",,"432",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-03-04T00:00:00.000","2011-04-21T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH04YN","Bedrijfsauto","ROVER","RANGE ROVER VAN",,"19981027",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19840209","19840209","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-10-27T00:00:00.000","1984-02-09T00:00:00.000","1984-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH05YN","Bedrijfsauto","ROVER","RANGE ROVER VAN","19970206","20000201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19840210","19840210","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-02-06T00:00:00.000","2000-02-01T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH12HY","Bedrijfsauto","ROVER","RANGE ROVER VAN","19990112","20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973",,,"19831111","19831111","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","1999-01-12T00:00:00.000","2023-09-06T00:00:00.000","1983-11-11T00:00:00.000","1983-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH15BY","Bedrijfsauto","ROVER","RANGE ROVER VAN AUTOMATIC","20121125","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1824","2280","1924",,,"19830816","19830816","Geen verstrekking in Open Data",,"Ja",,"456",,,,,"0","4","0","448",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2012-11-25T00:00:00.000","2024-02-01T00:00:00.000","1983-08-16T00:00:00.000","1983-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH24SR","Bedrijfsauto","ROVER","RANGE ROVER VAN AUTOMATIC","20081130","19970213",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","2008-11-30T00:00:00.000","1997-02-13T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH45VB","Bedrijfsauto","ROVER","RANGE ROVER VAN","20070210","20140129",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1847","2280","1947",,,"19840116","19840116","Geen verstrekking in Open Data",,"Nee",,"433",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-02-10T00:00:00.000","2014-01-29T00:00:00.000","1984-01-16T00:00:00.000","1984-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH51NK","Bedrijfsauto","ROVER","RANGE ROVER VAN","20090301","20090612",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19831130","19831130","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2009-03-01T00:00:00.000","2009-06-12T00:00:00.000","1983-11-30T00:00:00.000","1983-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH56HG","Bedrijfsauto","ROVER","RANGE ROVER VAN","20251003","20091005",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1828","2280","1928",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-03T00:00:00.000","2009-10-05T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH56RL","Bedrijfsauto","ROVER","RANGE ROVER VAN","20140625","20160705",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3500","1836","2280","1936","750",,"19831219","19831219","Geen verstrekking in Open Data",,"Nee",,"444",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"r. balk a. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2014-06-25T00:00:00.000","2016-07-05T00:00:00.000","1983-12-19T00:00:00.000","1983-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH80JY","Bedrijfsauto","ROVER","RANGE ROVER VAN","20130920","20110404",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1848","2280","1948",,,"19831015","19831015","Geen verstrekking in Open Data",,"Nee",,"432",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-20T00:00:00.000","2011-04-04T00:00:00.000","1983-10-15T00:00:00.000","1983-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH83PJ","Bedrijfsauto","ROVER","RANGE ROVER VAN","20220225","20210308",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2280","1940",,,"19840215","19840215","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","451",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-02-25T00:00:00.000","2021-03-08T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH83SY","Bedrijfsauto","ROVER","RANGE ROVER VAN",,"20110713",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1874","2280","1974","750",,"19840104","19840104","Geen verstrekking in Open Data",,"Nee",,"406",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja",,"2011-07-13T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH84YH","Bedrijfsauto","ROVER","RANGE ROVER VAN","20030808","20030607",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1848","2280","1948",,,"19840206","19840206","Geen verstrekking in Open Data",,"Ja",,"432",,,,,"0","4","0","453",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-08T00:00:00.000","2003-06-07T00:00:00.000","1984-02-06T00:00:00.000","1984-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ02NY","Bedrijfsauto","ROVER","RANGE ROVER VAN","20011020","20101025",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19840608","19840608","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-10-20T00:00:00.000","2010-10-25T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ43PL","Bedrijfsauto","ROVER","RANGE ROVER VAN","20031001","19931215",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973",,,"19840523","19840523","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","447",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-01T00:00:00.000","1993-12-15T00:00:00.000","1984-05-23T00:00:00.000","1984-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ92TH","Bedrijfsauto","ROVER","RANGE ROVER VAN","20011025","20171031",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973",,,"19840621","19840621","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","455",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Nee","2001-10-25T00:00:00.000","2017-10-31T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ97HN","Bedrijfsauto","ROVER","RANGE ROVER VAN","20120709","20071017",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1810","2280","1910",,,"19840405","19840405","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","455",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-09T00:00:00.000","2007-10-17T00:00:00.000","1984-04-05T00:00:00.000","1984-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK29NS","Bedrijfsauto","ROVER","RANGE ROVER VAN","20070623","20151021",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936","750",,"19841113","19841113","Geen verstrekking in Open Data",,"Nee",,"444",,"3500",,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2007-06-23T00:00:00.000","2015-10-21T00:00:00.000","1984-11-13T00:00:00.000","1984-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK81VN","Bedrijfsauto","ROVER","RANGE ROVER VAN","20070502","20070216",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1780","2280","1880",,,"19850103","19850103","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2007-05-02T00:00:00.000","2007-02-16T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK82NV","Bedrijfsauto","ROVER","RANGE ROVER VAN","20011020","20081024",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2280","1940",,,"19840630","19841126","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"184","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-20T00:00:00.000","2008-10-24T00:00:00.000","1984-06-30T00:00:00.000","1984-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83TL","Bedrijfsauto","ROVER","RANGE ROVER VAN","20170325","20100324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973",,,"19850104","19850104","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-03-25T00:00:00.000","2010-03-24T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"