"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4537","Personenauto","CHRYSLER","300",,"20090207",,"coupe",,"WIT","Niet geregistreerd","8",,"1840",,"1940",,,"19620228","19990304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2009-02-07T00:00:00.000","1962-02-28T00:00:00.000","1999-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0263","Personenauto","CHRYSLER","300 COUPE",,"20141121",,"coupe",,"WIT","Niet geregistreerd","8",,"2076",,"2176",,,"19670228","19991221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by slotplaat r. deurstyl",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-11-21T00:00:00.000","1967-02-28T00:00:00.000","1999-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8383","Personenauto","CHRYSLER","300",,"20150530",,"coupe","5","WIT","Niet geregistreerd","8","5400","2020",,"2120",,,"19550630","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2015-05-30T00:00:00.000","1955-06-30T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9290","Personenauto","CHRYSLER","300",,"20091215",,"coupe",,"BRUIN","ZWART","8","7210","2000",,"2100","680","2268","19681118","20091215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.13","315","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-15T00:00:00.000","1968-11-18T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9409","Personenauto","CHRYSLER","300",,"20100126",,"coupe",,"BRUIN","Niet geregistreerd","8","7210","2080",,"2180","680","2268","19690228","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.13","315","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2010-01-26T00:00:00.000","1969-02-28T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1051","Personenauto","CHRYSLER","300",,"20101020",,"coupe","6","GROEN","CREME","8","7210","2000",,"2100","680","2268","19680905","20101020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.13","315","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2010-10-20T00:00:00.000","1968-09-05T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1815","Personenauto","CHRYSLER","300",,"20110405",,"coupe","6","WIT","ZWART","8","7210","2000",,"2100","680","2268","19681203","20110405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat in kofferruimte","0",,,,,,"0","0.13","315","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2011-04-05T00:00:00.000","1968-12-03T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7130","Personenauto","CHRYSLER","300",,"20200529",,"coupe","6","PAARS","Niet geregistreerd","8","7206","2010",,"2110",,,"19710228","20140303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-05-29T00:00:00.000","1971-02-28T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7789","Personenauto","CHRYSLER","300",,"20140616",,"coupe","6","WIT","Niet geregistreerd","8","7206","1865",,"1965",,,"19700228","20140616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk",,,,,,,,"0.14","315","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-06-16T00:00:00.000","1970-02-28T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9620","Personenauto","CHRYSLER","300 H",,"20230808",,"coupe","4","WIT","Niet geregistreerd","8","6700","1930",,"2030",,,"19620228","20150611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.14","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-08T00:00:00.000","1962-02-28T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9690","Personenauto","CHRYSLER","NEWPORT 300",,"20150623","86319","coupe","5","ROOD","Niet geregistreerd","8","7210","1981",,"2081",,,"19690228","20150623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-06-23T00:00:00.000","1969-02-28T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5969","Personenauto","CHRYSLER","300 COUPE",,"20151109",,"coupe",,"GROEN","Niet geregistreerd","8",,"2064",,"2164",,,"19660630","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. in deurstyl",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-11-09T00:00:00.000","1966-06-30T00:00:00.000","1990-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0393","Personenauto","CHRYSLER","300",,"20230603",,"coupe","6","BRUIN","Niet geregistreerd","8","7207","2050",,"2150",,,"19670228","20151015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.12","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-03T00:00:00.000","1967-02-28T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2282","Personenauto","CHRYSLER","300",,"20161008",,"coupe","5","BRUIN","Niet geregistreerd","8","7210","2000",,"2100","680","2268","19700101","20161008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by kofferruimte","0",,,,,,"0","0.13","315","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-10-08T00:00:00.000","1970-01-01T00:00:00.000","2016-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7811","Personenauto","CHRYSLER","300C",,"20190522",,"coupe","5","BLAUW","Niet geregistreerd","8","7206","1990",,"2090",,,"19660228","20190522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte",,,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-22T00:00:00.000","1966-02-28T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8107","Personenauto","CHRYSLER","C 300",,"20190705",,"coupe","6","ZWART","Niet geregistreerd","8","5426","2040",,"2140",,,"19550228","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 025 cm a. vooras",,,,,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-05T00:00:00.000","1955-02-28T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8110","Personenauto","CHRYSLER","300",,"20210705",,"coupe","6","WIT","Niet geregistreerd","8","7210","2040",,"2140",,,"19680228","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.12","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-07-05T00:00:00.000","1968-02-28T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8422","Personenauto","CHRYSLER","300",,"20191107",,"coupe","4","ZWART","Niet geregistreerd","8","7210","2000",,"2100",,,"19700228","20190826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-11-07T00:00:00.000","1970-02-28T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4127","Personenauto","CHRYSLER","300",,"20220601",,"coupe","5","ROOD","Niet geregistreerd","8","7210","1931",,"2031",,,"19680915","20220601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-01T00:00:00.000","1968-09-15T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4845","Personenauto","CHRYSLER","300",,"20221004",,"coupe","6","ROOD","Niet geregistreerd","8","7208","2044",,"2144",,,"19680228","20221004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.12","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-04T00:00:00.000","1968-02-28T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5942","Personenauto","CHRYSLER","300",,"20230517",,"coupe","5","WIT","Niet geregistreerd","8",,"1804",,"1904",,,"19620228","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 040 cm a. achteras",,,,,,,,"0.10","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-17T00:00:00.000","1962-02-28T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6038","Personenauto","CHRYSLER","300",,"20231222",,"coupe","5","ZWART","Niet geregistreerd","8","6300","1936",,"2036",,,"19660228","20230601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-22T00:00:00.000","1966-02-28T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6271","Personenauto","CHRYSLER","300",,"20230715",,"coupe","5","GEEL","Niet geregistreerd","8","7200","2015","2500","2115",,,"19680101","20230715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2500",,,,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-15T00:00:00.000","1968-01-01T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6490","Personenauto","CHRYSLER","300B",,"20230810",,"coupe","6","WIT","Niet geregistreerd","8","5801","1989",,"2089",,,"19560908","20230810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk motorruimte",,"300B",,,,,,"0.12","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-10T00:00:00.000","1956-09-08T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7363","Personenauto","CHRYSLER","CHRYSLER 300",,"20240226",,"coupe","6","GRIJS","Niet geregistreerd","8","7200","1965",,"2065",,,"19690915","20240226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-26T00:00:00.000","1969-09-15T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
