"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17DRKT","Personenauto","FIAT","PUNTO 60 SX","20141029",,"2224","hatchback",,"BLAUW","Niet geregistreerd","4","1242","874","1340","974","400","900","19960529","19991028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2240",,,"2013","Geen oordeel","05","Ja","2014-10-29T00:00:00.000",,"1996-05-29T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLZ49","Personenauto","FIAT","PUNTO 60 SX E2","20140503","20130919","2243","hatchback",,"ROOD","Niet geregistreerd","4","1242","874","1340","974","400","900","19940405","19940405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2240",,,"2013","Logisch","00","Ja","2014-05-03T00:00:00.000","2013-09-19T00:00:00.000","1994-04-05T00:00:00.000","1994-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRN52","Personenauto","FIAT","PUNTO 60 SX E2","20250217","20191113","2083","hatchback",,"ROOD","Niet geregistreerd","4","1242","859","1325","959","400","900","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2019-11-13T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSX29","Personenauto","FIAT","PUNTO 60 SX E2","20051030",,"2021","hatchback",,"ZWART","Niet geregistreerd","4","1242","859","1325","959","400","900","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2005","Logisch","00","Ja","2005-10-30T00:00:00.000",,"1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTL78","Personenauto","FIAT","PUNTO 60 SX E2","20241029","20110323","2203","hatchback",,"GEEL","Niet geregistreerd","4","1242","874","1340","974","400","900","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2240",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2011-03-23T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDD23","Personenauto","FIAT","PUNTO 60 SX E2","20000624",,"2307","hatchback",,"ROOD","Niet geregistreerd","4","1242","874","1340","974","400","900","19950825","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2240",,,"1999","Logisch","00","Ja","2000-06-24T00:00:00.000",,"1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHH68","Personenauto","FIAT","PUNTO 60 SX","20090301",,"2096","hatchback",,"ZWART","Niet geregistreerd","4","1242","887","1325","987","400","900","19951005","19951005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2008","Logisch","00","Ja","2009-03-01T00:00:00.000",,"1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLP22","Personenauto","FIAT","PUNTO 60 SX E2","20220815","20001208","2279","hatchback",,"BLAUW","Niet geregistreerd","4","1242","874","1340","974","400","900","19951130","19951130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2240",,,"2021","Logisch","00","Ja","2022-08-15T00:00:00.000","2000-12-08T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJLZ66","Personenauto","FIAT","PUNTO 60 SX E2","20241108","20231123","1973","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19960108","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-23T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHP03","Personenauto","FIAT","PUNTO 60 SX","20240817","20200104","2065","hatchback",,"GROEN","Niet geregistreerd","4","1242","874","1340","974","400","900","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2240",,,"2023","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2020-01-04T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXZ71","Personenauto","FIAT","PUNTO 60 SX","20241115","20131024","2055","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19960822","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2013-10-24T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXZ77","Personenauto","FIAT","PUNTO 60 SX","20241017","20191123","2191","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19960823","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-11-23T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLP29","Personenauto","FIAT","PUNTO 60 SX","20250216","20100720","2191","hatchback",,"BLAUW","Niet geregistreerd","4","1242","859","1325","959","400","900","19960919","19960919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2010-07-20T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPXX53","Personenauto","FIAT","PUNTO 60 SX","20220814","20200317","2191","hatchback",,"BLAUW","Niet geregistreerd","4","1242","859","1325","959","400","900","19960926","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2021","Logisch","00","Ja","2022-08-14T00:00:00.000","2020-03-17T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXZ48","Personenauto","FIAT","PUNTO 60 SX","20081204","20090122","2191","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19961031","19961031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2007","Logisch","00","Ja","2008-12-04T00:00:00.000","2009-01-22T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXZ98","Personenauto","FIAT","PUNTO 60 SX","20241024","20131115","2055","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19961126","19961126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2013-11-15T00:00:00.000","1996-11-26T00:00:00.000","1996-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZB04","Personenauto","FIAT","PUNTO 60 SX","20240704","20220416","2191","hatchback",,"ROOD","Niet geregistreerd","4","1242","859","1325","959","400","900","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2022-04-16T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVSH20","Personenauto","FIAT","PUNTO 60 SX","20241127","20051001","2191","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19961204","19961204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2005-10-01T00:00:00.000","1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBTF30","Personenauto","FIAT","PUNTO 60 SX","20250421","20240430","2191","hatchback",,"BLAUW","Niet geregistreerd","4","1242","859","1325","959","400","900","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-04-30T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGBP14","Personenauto","FIAT","PUNTO 60 SX","20150910","20160414","2191","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19970222","19970222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2015","Logisch","00","Ja","2015-09-10T00:00:00.000","2016-04-14T00:00:00.000","1997-02-22T00:00:00.000","1997-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPB13","Personenauto","FIAT","PUNTO 60 SX","20240621","20210622","2191","hatchback",,"GRIJS","Niet geregistreerd","4","1242","859","1325","959","400","900","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-06-22T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVG94","Personenauto","FIAT","PUNTO 60 SX","20071201",,"2055","hatchback",,"GRIJS","Niet geregistreerd","4","1242","887","1325","987","400","900","19970305","19970305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2225",,,"2006","Logisch","00","Ja","2007-12-01T00:00:00.000",,"1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHFX55","Personenauto","FIAT","PUNTO 60 SX","20250323","19970307","2191","hatchback",,"GROEN","Niet geregistreerd","4","1242","859","1325","959","400","900","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRX63","Personenauto","FIAT","PUNTO 60 SX","20050428",,"2364","hatchback",,"BLAUW","Niet geregistreerd","4","1242","874","1340","974","400","900","19970325","19970325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2240",,,"2004","Logisch","00","Ja","2005-04-28T00:00:00.000",,"1997-03-25T00:00:00.000","1997-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBT96","Personenauto","FIAT","PUNTO 60 SX","20240824","20060405","2367","hatchback",,"GEEL","Niet geregistreerd","4","1242","874","1340","974","400","900","19970830","19970830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2240",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2006-04-05T00:00:00.000","1997-08-30T00:00:00.000","1997-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFGB75","Personenauto","FIAT","PUNTO 60 SX","20200806","20140114","2118","hatchback",,"GEEL","Niet geregistreerd","4","1242","859","1325","959","400","900","19971231","19971231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1325",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2225",,,"2019","Onlogisch","04","Ja","2020-08-06T00:00:00.000","2014-01-14T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T536XT","Personenauto","FIAT","PUNTO 60 SX","20241009","20230922",,"hatchback","5","ROOD","Niet geregistreerd","4","1242","874","1340","974","400","900","19971128","20230922","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"376","163","M1",,,"r. op bodemplaat v. r. voorzitting","1340",,,,,,,"0.05","245","Nee","Nee",,"Nee","2240",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-09-22T00:00:00.000","1997-11-28T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
