"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LBV5","Personenauto","NISSAN","NOTE","20250430","20100712","4824","hatchback","5","ZWART","Niet geregistreerd","4","1598","1152","1580","1252","626","750","20080430","20100712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.06","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2010-07-12T00:00:00.000","2008-04-30T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXL9","Personenauto","NISSAN","NOTE","20240918","20150919","3809","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20090625","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1560",,,,,,,"0.07","260","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2015-09-19T00:00:00.000","2009-06-25T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KVH5","Personenauto","NISSAN","NOTE","20250507","20230814","4092","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1138","1580","1238","619","750","20080507","20100220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-08-14T00:00:00.000","2008-05-07T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LFZ1","Personenauto","NISSAN","NISSAN NOTE","20250410","20210429","4307","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1149","1580","1249","500","750","20080507","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1580",,,,,,,"0.06","259","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-04-29T00:00:00.000","2008-05-07T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LFZ1","Personenauto","NISSAN","NOTE","20241016","20240124","4501","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1146","1580","1246","623","750","20080507","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-01-24T00:00:00.000","2008-05-07T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THG76","Personenauto","NISSAN","NISSAN NOTE 1.4 LUXURY","20250129","20191216","3096","hatchback","5","BLAUW","Niet geregistreerd","4","1386","1125","1546","1225","612","945","20090304","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1546",,,,,,,"0.05","261","Nee","Nee",,"Nee","2491",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2019-12-16T00:00:00.000","2009-03-04T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RKL7","Personenauto","NISSAN","NOTE","20250328","20240426","4032","hatchback","5","GRIJS","Niet geregistreerd","4","1386","1065","1546","1165","510","945","20071219","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1546",,,,,,,"0.06","260","Nee","Nee",,"Nee","2491",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-26T00:00:00.000","2007-12-19T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LKP6","Personenauto","NISSAN","NOTE","20250510","20170526","1512","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1580","1260",,,"20090629","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1580",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2017-05-26T00:00:00.000","2009-06-29T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LGJ8","Personenauto","NISSAN","NOTE","20250522","20100414","4408","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1135","1550","1235","617",,"20080507","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2010-04-14T00:00:00.000","2008-05-07T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLX81","Personenauto","NISSAN","NOTE","20250213","20150126","8946","hatchback","5","ROOD","Niet geregistreerd","4","1598","1152","1580","1252",,,"20121121","20150126","Geen verstrekking in Open Data","25553","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1580",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2015-01-26T00:00:00.000","2012-11-21T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LGL6","Personenauto","NISSAN","NOTE","20250330","20220307","4130","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1135","1580","1235","617","750","20080507","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-03-07T00:00:00.000","2008-05-07T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KZK1","Personenauto","NISSAN","NOTE 1.6 110CH ACENT","20250219","20240514","3900","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182",,,"20090218","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1560",,,,,,,"0.07","260","Nee","Nee",,"Nee","2560",,,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2024-05-14T00:00:00.000","2009-02-18T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGD92","Personenauto","NISSAN","NISSAN NOTE","20250327","20201002","1101","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20070525","20140310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-10-02T00:00:00.000","2007-05-25T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNJ46","Personenauto","NISSAN","NISSAN NOTE","20241017","20230527","3033","hatchback","5","GRIJS","Niet geregistreerd","4","1386","1125","1546","1225",,"945","20080227","20140924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1546",,,,,,,"0.05","260","Nee","Nee",,"Nee","2491",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-05-27T00:00:00.000","2008-02-27T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PLS1","Personenauto","NISSAN","NOTE","20250116","20170711","3995","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1130","1580","1230","615","850","20090116","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.07","260","Nee","Ja",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2017-07-11T00:00:00.000","2009-01-16T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PLH5","Personenauto","NISSAN","NOTE","20250116","20121026","6011","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1139","1580","1239","619",,"20080507","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2012-10-26T00:00:00.000","2008-05-07T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNP37","Personenauto","NISSAN","NOTE","20241111","20240214","4459","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1580","1270",,"750","20061205","20151030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1580",,,,,,,"0.06","260","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2024-02-14T00:00:00.000","2006-12-05T00:00:00.000","2015-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LFR8","Personenauto","NISSAN","NOTE","20241005","20160929","1847","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1140","1580","1240","620","750","20080507","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2016-09-29T00:00:00.000","2008-05-07T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KZX7","Personenauto","NISSAN","NOTE","20250507","20200730","4501","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1138","1580","1238","619","750","20080507","20100313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord onder watergoot","1580",,,,,,,"0.07","263","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-07-30T00:00:00.000","2008-05-07T00:00:00.000","2010-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JGJ7","Personenauto","NISSAN","NISSAN NOTE 1.6 ELEGANCE","20250316","20221116","5210","hatchback","5","ZWART","Niet geregistreerd","4","1598","1190","1580","1290",,"750","20070504","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1580",,,,,,,"0.06","259","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-11-16T00:00:00.000","2007-05-04T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LXK5","Personenauto","NISSAN","NOTE","20250204","20200224","3927","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1080","1560","1180","510","1000","20070425","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1560",,,,,,,"0.07","260","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2020-02-24T00:00:00.000","2007-04-25T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TRTF","Personenauto","NISSAN","NOTE","20241004","20190930","4409","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1106","1580","1206","510","750","20061211","20061228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden onder motorkap tegen schutbord","1580","E11",,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-09-30T00:00:00.000","2006-12-11T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBH88","Personenauto","NISSAN","NOTE","20240817","20150817","2412","hatchback","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167",,"760","20110526","20130321","Geen verstrekking in Open Data","19589","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1546","E11/A",,,,,,"0.06","258","Nee","Nee",,"Nee","2306",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2015-08-17T00:00:00.000","2011-05-26T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025TJ","Personenauto","NISSAN","NOTE","20241210","20200321","497","hatchback","5","GRIJS","Niet geregistreerd","3","1198","980","1510","1080",,,"20140515","20191209","Geen verstrekking in Open Data","17676","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1510",,,,,,,"0.05","260","Nee","Nee",,"Nee","1940",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-03-21T00:00:00.000","2014-05-15T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD203J","Personenauto","NISSAN","NOTE","20241214","20230426","3615","hatchback","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20061204","20150415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1546",,,,,,,"0.06","260","Nee","Nee",,"Nee","2491",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-04-26T00:00:00.000","2006-12-04T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK445B","Personenauto","NISSAN","NOTE","20240821","20150703",,"hatchback","5","WIT","Niet geregistreerd","4","1198","980","1510","1080",,,"20130821","20150703","Geen verstrekking in Open Data","14740","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1510",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2015-07-03T00:00:00.000","2013-08-21T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP197N","Personenauto","NISSAN","NOTE","20240601","20230605","1653","hatchback","5","WIT","Niet geregistreerd","3","1198","980","1510","1080",,,"20130821","20150912","Geen verstrekking in Open Data","17981","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1510",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-06-05T00:00:00.000","2013-08-21T00:00:00.000","2015-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ381L","Personenauto","NISSAN","NOTE","20241026","20201026","1677","hatchback","5","ROOD","Niet geregistreerd","4","1461","1065","1615","1165","450","450","20130821","20160423","Geen verstrekking in Open Data","22536","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1615",,,,,,,"0.06","260","Nee","Nee",,"Nee","2065",,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2013-08-21T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD530T","Personenauto","NISSAN","NOTE","20241221","20151211","3172","hatchback","5","GRIJS","Niet geregistreerd","4","1386","1125","1546","1225",,,"20090513","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1546",,,,,,,"0.05","260","Nee","Nee",,"Nee","2306",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2015-12-11T00:00:00.000","2009-05-13T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"