"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YA25","Personenauto","VOLVO","242 DL AUTOMATIC","20250203","20210325",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1296",,"1396",,,"19750820","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2021-03-25T00:00:00.000","1975-08-20T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGD2","Personenauto","VOLVO","242 DL 2.1","20260515","20160422",,"hatchback","5","BRUIN","Niet geregistreerd","4","2130","1296","1780","1396","620","1500","19801113","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2016-04-22T00:00:00.000","1980-11-13T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTZF","Personenauto","VOLVO","242 DL","20240925","20101211",,"sedan","4","GEEL","Niet geregistreerd","6","2922","1379","1780","1479","620","1200","19750630","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.10","264","Nee","Nee",,"Nee","2980",,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2010-12-11T00:00:00.000","1975-06-30T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SK02","Personenauto","VOLVO","242 DL","20180825","20140812",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1240",,"1340",,,"19770801","19770801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2018-08-25T00:00:00.000","2014-08-12T00:00:00.000","1977-08-01T00:00:00.000","1977-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KKT6","Personenauto","VOLVO","242 DL","20240914","20170311",,"hatchback","5","ROOD","Niet geregistreerd","4","1986","1382","1780","1482","601","1500","19810514","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2017-03-11T00:00:00.000","1981-05-14T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB14","Personenauto","VOLVO","242 DL","20260413","20170308",,"sedan",,"GROEN","Niet geregistreerd","4",,"1276",,"1376",,"1200","19750630","20041207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.04","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2017-03-08T00:00:00.000","1975-06-30T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JX73","Personenauto","VOLVO","242 DL","20250301","20220324",,"sedan","5","ORANJE","Niet geregistreerd","4","1998","1215","1780","1315",,,"19760420","19760420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2022-03-24T00:00:00.000","1976-04-20T00:00:00.000","1976-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MN58","Personenauto","VOLVO","242 DL","20250111","20220302",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1215",,"1315",,,"19770218","19770218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-03-02T00:00:00.000","1977-02-18T00:00:00.000","1977-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RJ12","Personenauto","VOLVO","242 DL",,"20101127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19770414","19770414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-27T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA13","Personenauto","VOLVO","242 DL","20180513","20180718",,"sedan",,"GROEN","Niet geregistreerd","4",,"1296","1780","1396","620","1500","19760228","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee","3280",,,"2016","Geen oordeel","05","Ja","2018-05-13T00:00:00.000","2018-07-18T00:00:00.000","1976-02-28T00:00:00.000","2001-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NF18","Personenauto","VOLVO","242 DL AUTOMATIC","20240913","19870730",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1268",,"1368",,,"19760910","19760910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-13T00:00:00.000","1987-07-30T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB85","Personenauto","VOLVO","242 DL AUTOMATIC","20250227","20230120",,"sedan",,"GROEN","Niet geregistreerd","4",,"1268","1780","1368",,"1500","19760205","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op r. deurstyl","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-01-20T00:00:00.000","1976-02-05T00:00:00.000","2005-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DSPR","Personenauto","VOLVO","242 DL","20220108","20131230","1393","sedan",,"GROEN","Niet geregistreerd","4",,"1296","1780","1396","620","1500","19751105","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-01-08T00:00:00.000","2013-12-30T00:00:00.000","1975-11-05T00:00:00.000","1999-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD84","Personenauto","VOLVO","242 DL","20240722","20160705",,"sedan","5","ORANJE","Niet geregistreerd","4","2000","1252","1780","1352",,"1500","19750320","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3280",,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2016-07-05T00:00:00.000","1975-03-20T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SJ93","Personenauto","VOLVO","242 DL AUTOMATIC","20240711","19960315",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1230",,"1330",,,"19770624","19770624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","1996-03-15T00:00:00.000","1977-06-24T00:00:00.000","1977-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD32","Personenauto","VOLVO","242 DL","20260411","20200107",,"sedan","5","BLAUW","Niet geregistreerd","4","2127","1276","1780","1376",,"1500","19770113","20160203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2020-01-07T00:00:00.000","1977-01-13T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19UJ92","Personenauto","VOLVO","242 DL","20250729","20110527",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1288",,"1388",,,"19780208","19780208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-29T00:00:00.000","2011-05-27T00:00:00.000","1978-02-08T00:00:00.000","1978-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TV96","Personenauto","VOLVO","242 DL","20260523","19880525",,"Niet geregistreerd","5","BRUIN","Niet geregistreerd","4","2130","1296",,"1396","620","1500","19780102","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","1988-05-25T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB26","Personenauto","VOLVO","242 DL 2.1","20250130","20221128",,"sedan",,"ROOD","Niet geregistreerd","4","2130","1296","1780","1396","620","1500","19750130","20060220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-11-28T00:00:00.000","1975-01-30T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FL88","Personenauto","VOLVO","242 DL","20120415","20121107",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1268",,"1368",,,"19750327","19750327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-04-15T00:00:00.000","2012-11-07T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PJ88","Personenauto","VOLVO","242 DL AUTOMATIC","20250905","20231126",,"sedan","5","BEIGE","Niet geregistreerd","4","2130","1230","1780","1330","615","1500","19770304","19770304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2023-11-26T00:00:00.000","1977-03-04T00:00:00.000","1977-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GE20","Personenauto","VOLVO","242 DL","20200725","20220408",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1276",,"1376",,,"19750703","19750703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-25T00:00:00.000","2022-04-08T00:00:00.000","1975-07-03T00:00:00.000","1975-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA89","Personenauto","VOLVO","242 DL","20240927","20200207",,"sedan",,"GROEN","Niet geregistreerd","4",,"1220","1780","1320","610","1200","19751120","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2020-02-07T00:00:00.000","1975-11-20T00:00:00.000","2001-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB04","Personenauto","VOLVO","242 DL","20260415","20210901",,"sedan",,"GROEN","Niet geregistreerd","4","2100","1263","1780","1363",,"1200","19750820","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.03","264","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2021-09-01T00:00:00.000","1975-08-20T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ER52","Personenauto","VOLVO","242 DL AUTOMATIC","20060421","20000622",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340","620","1200","19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-21T00:00:00.000","2000-06-22T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB01","Personenauto","VOLVO","242 DL","20250406","20120628",,"sedan","5","ROOD","Niet geregistreerd","4","2000","1258","1780","1358",,"1500","19750918","20060628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.04","264","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2012-06-28T00:00:00.000","1975-09-18T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB57","Personenauto","VOLVO","242 DL","20241007","20060710",,"sedan",,"ROOD","Niet geregistreerd","4",,"1268","1780","1368","610","1200","19750228","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2006-07-10T00:00:00.000","1975-02-28T00:00:00.000","2000-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD85","Personenauto","VOLVO","242 DL","20250614","20230617",,"sedan","5","WIT","Niet geregistreerd","4","2000","1220",,"1320","610","1200","19760426","20161207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-06-17T00:00:00.000","1976-04-26T00:00:00.000","2016-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HZZ8","Personenauto","VOLVO","242 DL","20211128","20150810",,"sedan","5","ROOD","Niet geregistreerd","4","2130","1240","1780","1340","620","1500","19810716","20091211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by deurstyl r.","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-11-28T00:00:00.000","2015-08-10T00:00:00.000","1981-07-16T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"