"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06TVT4","Personenauto","VOLVO","AB5-DHEARSE","20241208","20151117","11780","lijkwagen","2","GRIJS","Niet geregistreerd","5","2521","2080","2750","2180","750","1800","20120503","20120503","Geen verstrekking in Open Data","69971","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2750",,,,,,,"0.07","421","Nee","Ja",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2015-11-17T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RHJ1","Personenauto","VOLVO","V70","20250705","20110916","10225","lijkwagen","2","GRIJS","Niet geregistreerd","5","2401","1780","2550","1880",,,"20050215","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2550",,,,,,,"0.06","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2011-09-16T00:00:00.000","2005-02-15T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PNTP","Personenauto","VOLVO","V70 S BEGRAFENISAUTO","20250531","20041008","35640","lijkwagen",,"ZWART","Niet geregistreerd","5",,"1920","2180","2020",,,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2180",,,,,,,"0.06","360","Nee","Nee",,"Nee","3980",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HZS4","Personenauto","VOLVO","V70","20250131","20200203","54362","lijkwagen","2","BLAUW","Niet geregistreerd","5","2521","1900","2550","2000",,,"20090401","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2550",,,,,,,"0.07","419","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-02-03T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XBXF","Personenauto","VOLVO","VOLVO S80","20241102","20231103","31452","lijkwagen","2","GRIJS","Niet geregistreerd","5","2435","1980","2750","2080",,,"20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.06","414","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDD75","Personenauto","VOLVO","940 HEARSE U9","20251110","20221223",,"lijkwagen",,"GRIJS","Niet geregistreerd","4","2316","1580","2160","1680","750","1600","19930907","19930907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorste r. deurstyl by slotplaat","2160",,,,,,"0","0.06","337","Nee","Nee",,"Nee","3760",,,"2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2022-12-23T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJR49","Personenauto","VOLVO","940 HEARSE U9","20260127","19931222",,"lijkwagen",,"GRIJS","Niet geregistreerd","4","2316","1580","2160","1680","750","1600","19931222","19931222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorste r. deurstyl by slotplaat","2160",,,,,,"0","0.06","337","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2026-01-27T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000","1993-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J881TK","Personenauto","VOLVO","V70","20241022","20210310","8075","lijkwagen","2","ZWART","Niet geregistreerd","5","2435","1721","2100","1821","500","1800","20010816","20201014","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,"471","180","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,,"0.06","328","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-03-10T00:00:00.000","2001-08-16T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K125TT","Personenauto","VOLVO","S80","20240731","20210304","9213","lijkwagen","2","BRUIN","Niet geregistreerd","5","2435","1798","2550","1898",,,"20030310","20210304","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,"schutbord","2550",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-03-04T00:00:00.000","2003-03-10T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N907JF","Personenauto","VOLVO","740","19930329","20211020",,"lijkwagen","2","ZWART","Niet geregistreerd","4","2320","1513","1800","1613",,,"19900329","20211020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.05","337","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1993-03-29T00:00:00.000","2021-10-20T00:00:00.000","1990-03-29T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P254HF","Personenauto","VOLVO","945 866","20250415","20220309","6129","lijkwagen","2","GRIJS","Niet geregistreerd","4","2316","1670","2300","1770","750","1250","19990121","20220309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2300",,,,,,,"0.07","338","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-03-09T00:00:00.000","1999-01-21T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTJ10","Personenauto","VOLVO","940 HEARSE","20240725","20180830","14979","lijkwagen",,"GRIJS","Niet geregistreerd","4","2316","1593","2250","1693",,,"19960930","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2250",,,,,,"0","0.07","337","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-08-30T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJB89","Personenauto","VOLVO","P 145 S",,"20160107",,"lijkwagen",,"GRIJS","Niet geregistreerd","4",,"1338","1780","1438","670","1000","19730903","19990320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-01-07T00:00:00.000","1973-09-03T00:00:00.000","1999-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K167PD","Personenauto","VOLVO","V90","20241007","20240223","18598","lijkwagen","2","GRIJS","Niet geregistreerd","4","1969","1629","2270","1729","750","1800","20180929","20210125","Geen verstrekking in Open Data","77413","Ja","205",,,,,,"2","4",,,,"494",,"M1",,,"r. onder voorzitting","2270","P",,,,,,"0.06","294","Nee","Nee",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2024-02-23T00:00:00.000","2018-09-29T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ304X","Personenauto","VOLVO","VOLVO 945","20241115","20180412","10444","lijkwagen","2","GRIJS","Niet geregistreerd","4","2316","1708","2250","1808","750","1300","19981229","20180412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. slotplaat","2250",,"G3 gasinstallatie",,,,,"0.07","339","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2018-04-12T00:00:00.000","1998-12-29T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z933DH","Personenauto","VOLVO","VOLVO 940","20250321","20240322",,"lijkwagen","2","GRIJS","Niet geregistreerd","4","2316","1667","2250","1767",,,"19960826","20240322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2250",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-03-21T00:00:00.000","2024-03-22T00:00:00.000","1996-08-26T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
