"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5433SB","Bedrijfsauto","FIAT","127 E BESTEL",,"19811231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"710","1155","810",,,"19770210","19770210","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","153","N1",,,"op r. voorwielscherm onder motorkap","1155",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-12-31T00:00:00.000","1977-02-10T00:00:00.000","1977-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7270TB","Bedrijfsauto","FIAT","127 E BESTEL","19990904","19970619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"710","1155","810",,,"19770419","19770419","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","153","N1",,,"op r. voorwielscherm onder motorkap","1155",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-09-04T00:00:00.000","1997-06-19T00:00:00.000","1977-04-19T00:00:00.000","1977-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7299GB","Bedrijfsauto","FIAT","127 PRONTO",,"19990327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"705","1155","805",,,"19750929","19750929","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","154","N1",,,"op r. voorwielscherm onder motorkap","1155",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-03-27T00:00:00.000","1975-09-29T00:00:00.000","1975-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ45LH","Bedrijfsauto","FIAT","127 VAN DIESEL",,"19950224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19840511","19840511","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","154","N1",,,"op r. voorwielscherm onder motorkap","1360",,,,,,"0","0.03","222","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-02-24T00:00:00.000","1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK37LR","Bedrijfsauto","FIAT","127 VAN DIESEL","19960223",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19841101","19841101","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","154","N1",,,"op r. voorwielscherm onder motorkap","1360",,,,,,"0","0.03","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-23T00:00:00.000",,"1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK87JG","Bedrijfsauto","FIAT","127 VAN DIESEL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19841012","19841012","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","154","N1",,,"op r. voorwielscherm onder motorkap","1360",,,,,,"0","0.03","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN26GZ","Bedrijfsauto","FIAT","127 VAN","19880716","19930515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"820","1320","920",,,"19850716","19850716","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","154","N1",,,"op r. voorwielscherm onder motorkap","1320",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1988-07-16T00:00:00.000","1993-05-15T00:00:00.000","1985-07-16T00:00:00.000","1985-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP23TS","Bedrijfsauto","FIAT","127 VAN DIESEL","19890214","20211120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19860214","19860214","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","154","N1",,,"op r. voorwielscherm onder motorkap","1360",,,,,,"0","0.03","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-02-14T00:00:00.000","2021-11-20T00:00:00.000","1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V487JR","Bedrijfsauto","FIAT","127 FIORINO","19891013","20171018",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1049","845","1420","945","422",,"19861013","20171018","Geen verstrekking in Open Data",,"Nee",,"575",,"900","900",,,"4",,,,,"156","N1",,,"r. voorwielscherm by schroefveerkoker","1420","147AF14",,,,,,"0.04","223","Nee","Nee",,"Nee","2320",,,"2017","Geen oordeel","05","Ja","1989-10-13T00:00:00.000","2017-10-18T00:00:00.000","1986-10-13T00:00:00.000","2017-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT66PJ","Bedrijfsauto","FIAT","127 SPORT.","19980519","20041218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"796","1200","896",,,"19780920","19780920","Geen verstrekking in Open Data",,"Nee",,"404",,,,,,"4",,,,,"148","N1",,,"op r. voorwielscherm onder motorkap","1200",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-19T00:00:00.000","2004-12-18T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
