"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4698EP","Personenauto","LANCIA","AURELIA",,"20210903",,"coupe","4","BLAUW","Niet geregistreerd","6","2500","1360",,"1460",,,"19630630","20210820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-03T00:00:00.000","1963-06-30T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8916AU","Personenauto","LANCIA","AURELIA B20",,"19790504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1180",,"1280",,,"19550630","19660614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1979-05-04T00:00:00.000","1955-06-30T00:00:00.000","1966-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0825","Personenauto","LANCIA","AURELIA B 245 SPIDER",,"20231204",,"cabriolet","2","GEEL","Niet geregistreerd","6","2451","1130",,"1230",,,"19550630","19980828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-04T00:00:00.000","1955-06-30T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3296","Personenauto","LANCIA","AURELIA",,"20031119",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1259",,"1359",,,"19540630","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-11-19T00:00:00.000","1954-06-30T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6869","Personenauto","LANCIA","AURELIA G.T. 2500",,"20040529",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19540630","20040529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-05-29T00:00:00.000","1954-06-30T00:00:00.000","2004-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1171","Personenauto","LANCIA","AURELIA G.T. 2500",,"20060506",,"sedan",,"WIT","Niet geregistreerd","6",,"1300",,"1400",,,"19550228","20060506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-06T00:00:00.000","1955-02-28T00:00:00.000","2006-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1653","Personenauto","LANCIA","AURELIA B24 SPIDER",,"20211012",,"cabriolet","2","ZWART","Niet geregistreerd","6","2451","1160",,"1260",,,"19561126","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-10-12T00:00:00.000","1956-11-26T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1689","Personenauto","LANCIA","AURELIA B12S",,"20170104",,"limousine","5","BLAUW","Niet geregistreerd","6","2266","1230","1645","1330",,,"19550301","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1645",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-01-04T00:00:00.000","1955-03-01T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5240","Personenauto","LANCIA","AURELIA B20 S",,"20210329",,"coupe","2","GRIJS","Niet geregistreerd","6","2451","1190",,"1290",,,"19580630","20190412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-03-29T00:00:00.000","1958-06-30T00:00:00.000","2019-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5611","Personenauto","LANCIA","AURELIA B20GT",,"20161022",,"coupe","4","BEIGE","Niet geregistreerd","6","2451","1200",,"1300",,,"19540623","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-22T00:00:00.000","1954-06-23T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0260","Personenauto","LANCIA","B24S AURELIA CONVERTIBLE",,"20100617",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2451","1190",,"1290",,,"19580630","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-17T00:00:00.000","1958-06-30T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3413","Personenauto","LANCIA","AURELIA B20 COUPÃ GT",,"20120103",,"coupe","4","BLAUW","Niet geregistreerd","6","2451","1310",,"1410",,,"19570630","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-03T00:00:00.000","1957-06-30T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4873","Personenauto","LANCIA","AURELIA COUPE",,,,"coupe","4","GROEN","Niet geregistreerd","6","2451","1190","1590","1290",,,"19540802","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord onder motorruimte","1590",,,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,,"1954-08-02T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6743","Personenauto","LANCIA","AURELIA B20 GT COUPE",,"20131203",,"coupe","4","ZWART","Niet geregistreerd","6","1991","1080",,"1180",,,"19520508","20131203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,"B20",,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-12-03T00:00:00.000","1952-05-08T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9590","Personenauto","LANCIA","AURELIA G.T. 2500",,"20150608",,"coupe","4","GRIJS","Niet geregistreerd","6","2451","1300",,"1400",,,"19580327","20150608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord by motorruimte","0",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2015-06-08T00:00:00.000","1958-03-27T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9136","Personenauto","LANCIA","SPIDER AURELIA",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1105",,"1205",,,"19550630","19910807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,,"1955-06-30T00:00:00.000","1991-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7701","Personenauto","LANCIA","AURELIA GT 2500",,"19951116",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1300",,"1400",,,"19570513","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-11-16T00:00:00.000","1957-05-13T00:00:00.000","1995-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1322","Personenauto","LANCIA","AURELIA B20 S",,"20160509",,"coupe","4","GRIJS","Niet geregistreerd","6","2451","1100",,"1200",,,"19560630","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by motorruimte",,,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-09T00:00:00.000","1956-06-30T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2612","Personenauto","LANCIA","AURELIA B24S",,"20161208",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2451","1080",,"1180",,,"19580926","20161208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-08T00:00:00.000","1958-09-26T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2663","Personenauto","LANCIA","LANCIA AURELIA B 22 CORSA WORKS",,"20180501",,"sedan","2","GRIJS","Niet geregistreerd","6","1991","1110",,"1210",,,"19530915","20170202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","281","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-05-01T00:00:00.000","1953-09-15T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3685","Personenauto","LANCIA","AURELIA B20 GT",,"20190417",,"coupe","4","GROEN","Niet geregistreerd","6","1991","1070",,"1170",,,"19511026","20170703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-04-17T00:00:00.000","1951-10-26T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4916","Personenauto","LANCIA","AURELIA B20GT",,"20180209",,"coupe","4","WIT","Niet geregistreerd","6","2451","1100",,"1200",,,"19550630","20180209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-09T00:00:00.000","1955-06-30T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5792","Personenauto","LANCIA","AURELIA B20",,"20180628",,"coupe","4","BRUIN","Niet geregistreerd","6","2451","1100",,"1200",,,"19560101","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-28T00:00:00.000","1956-01-01T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8188","Personenauto","LANCIA","LANCIA AURELIA",,"20190715",,"coupe","4","BLAUW","Niet geregistreerd","6","1991","1140",,"1240",,,"19520915","20190715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-15T00:00:00.000","1952-09-15T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9241","Personenauto","LANCIA","AURELIA",,"20200124",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2451","1270",,"1370",,,"19580630","20200124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-01-24T00:00:00.000","1958-06-30T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EX7873","Personenauto","LANCIA","AURELIA GT B20",,"20180117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1305",,"1405",,,"19580630","19611220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-17T00:00:00.000","1958-06-30T00:00:00.000","1961-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0654","Personenauto","LANCIA","AURELIA",,"20201030",,"hatchback","5","BRUIN","Niet geregistreerd","6","1991","1080",,"1180",,,"19520801","20201030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-30T00:00:00.000","1952-08-01T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1031","Personenauto","LANCIA","AURELIA  B20 GT",,"20210106",,"coupe","4","GRIJS","Niet geregistreerd","6","2451","1285",,"1385",,,"19580630","20210106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-06T00:00:00.000","1958-06-30T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1769","Personenauto","LANCIA","AURELIA B24S CONVERTIBLE",,"20210506",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2451","1190",,"1290",,,"19580630","20210506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"B24S",,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-06T00:00:00.000","1958-06-30T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4131","Personenauto","LANCIA","AURELIA",,"20220607",,"coupe","4","ZWART","Niet geregistreerd","6","2451","1140",,"1240",,,"19520630","20220607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-07T00:00:00.000","1952-06-30T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6523","Personenauto","LANCIA","AURELIA GT 2500",,"20230817",,"coupe","4","ZWART","Niet geregistreerd","6","2434","1120","1550","1220",,,"19540701","20230811","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1550",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-17T00:00:00.000","1954-07-01T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"