"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KNL37","Personenauto","VOLKSWAGEN","KOMBI","20240706","20130611","27561","speciale groep","8","WIT","Niet geregistreerd","4","1968","2372","3000","2472","750","2500","20130611","20130611","Geen verstrekking in Open Data","69862","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*31","GCCHA300X0","LNFD7BT0116VVR07MQG0S","0","0.04","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHR28","Personenauto","VOLKSWAGEN","KOMBI","20250325","20150325","38119","speciale groep","7","WIT","Niet geregistreerd","4","1968","2182","3200","2282","750","2500","20150325","20150325","Geen verstrekking in Open Data","79984","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*34","GCCHA320X0","NNFD7BT0116NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJJ79","Personenauto","VOLKSWAGEN","KOMBI","20250313","20150313","38119","speciale groep","7","WIT","Niet geregistreerd","4","1968","2182","3200","2282","750","2500","20150313","20150313","Geen verstrekking in Open Data","79984","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*34","GCCHA320X0","NNFD7BT0116NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJJ80","Personenauto","VOLKSWAGEN","KOMBI","20250112","20150313","38119","speciale groep","7","WIT","Niet geregistreerd","4","1968","2182","3200","2282","750","2500","20150313","20150313","Geen verstrekking in Open Data","79984","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*34","GCCHA320X0","NNFD7BT0116NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSP83","Personenauto","VOLKSWAGEN","KOMBI","20240802","20140623","32738","speciale groep","9","ZWART","Niet geregistreerd","4","1968","2290","2800","2390","750","2500","20140623","20140623","Geen verstrekking in Open Data","76612","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*33","GCCHA280X0","NNFD7BT0116NVR07MJG0S","0","0.04","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVG82","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250614","20230119","10979","speciale groep","5","N.v.t.","N.v.t.","4","1968","2048","3000","2148","750",,"20110328","20120608","Geen verstrekking in Open Data","28400","Ja",,"952",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-01-19T00:00:00.000","2011-03-28T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042LS","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240602","20180321","12793","speciale groep","4","N.v.t.","N.v.t.","4","1968","2305","3080","2405","750",,"20170602","20180321","Geen verstrekking in Open Data","52977","Ja",,"775",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2018-03-21T00:00:00.000","2017-06-02T00:00:00.000","2018-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V044GT","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250601","20170614","13724","speciale groep","4","N.v.t.","N.v.t.","4","1968","2205","2800","2305","750",,"20170601","20170601","Geen verstrekking in Open Data","56898","Ja",,"595",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2017-06-14T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V070SG","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250418","20190712","10808","speciale groep","5","N.v.t.","N.v.t.","4","1968","2224","3080","2324","750",,"20170626","20190712","Geen verstrekking in Open Data","44621","Ja",,"856",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-07-12T00:00:00.000","2017-06-26T00:00:00.000","2019-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V078FJ","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250522","20221014","15656","speciale groep","5","N.v.t.","N.v.t.","4","1968","2469","3080","2569","750",,"20160816","20170314","Geen verstrekking in Open Data","65030","Ja",,"611",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2022-10-14T00:00:00.000","2016-08-16T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V081BF","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241223","20170224","11697","speciale groep","5","N.v.t.","N.v.t.","4","1968","2100","2800","2200","750",,"20151223","20170224","Geen verstrekking in Open Data","48366","Ja",,"700",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2017-02-24T00:00:00.000","2015-12-23T00:00:00.000","2017-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093NP","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240603","20220602","12868","speciale groep","4","N.v.t.","N.v.t.","4","1968","2480","3200","2580","750",,"20170602","20180416","Geen verstrekking in Open Data","50959","Ja",,"720",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-06-02T00:00:00.000","2017-06-02T00:00:00.000","2018-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V216RZ","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250612","20191112","12691","speciale groep","5","N.v.t.","N.v.t.","4","1968","2247","3080","2347","750",,"20180612","20180903","Geen verstrekking in Open Data","52848","Ja",,"833",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2019-11-12T00:00:00.000","2018-06-12T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V227NT","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250225","20180426","14069","speciale groep","4","N.v.t.","N.v.t.","4","1968","2002","3080","2102","750",,"20160503","20180426","Geen verstrekking in Open Data","58349","Ja",,"1078",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2018-04-26T00:00:00.000","2016-05-03T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V282HV","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250602","20170920","13304","speciale groep","4","N.v.t.","N.v.t.","4","1968","2295","3080","2395","750",,"20170602","20170920","Geen verstrekking in Open Data","55128","Ja",,"785",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord by motorruimte","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2017-09-20T00:00:00.000","2017-06-02T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220724","2022-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V293GL","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240810","20170622","12485","speciale groep","4","N.v.t.","N.v.t.","4","1968","2305","3080","2405","750",,"20160810","20170622","Geen verstrekking in Open Data","51683","Ja",,"775",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2017-06-22T00:00:00.000","2016-08-10T00:00:00.000","2017-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V293HV","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250103","20180302","11168","speciale groep","4","N.v.t.","N.v.t.","4","1968","2113","2800","2213","750",,"20151223","20180302","Geen verstrekking in Open Data","46137","Ja",,"687",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2018-03-02T00:00:00.000","2015-12-23T00:00:00.000","2018-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V359RD","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241228","20181120","13856","speciale groep","5","N.v.t.","N.v.t.","4","1968","2255","3200","2355","750",,"20161110","20180711","Geen verstrekking in Open Data","57452","Ja",,"945",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2018-11-20T00:00:00.000","2016-11-10T00:00:00.000","2018-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V386LN","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240708","20180420","14910","speciale groep","5","N.v.t.","N.v.t.","4","1968","2123","3000","2223","750",,"20160708","20180420","Geen verstrekking in Open Data","61888","Ja",,"877",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-04-20T00:00:00.000","2016-07-08T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V482TB","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250314","20181130",,"speciale groep","5","N.v.t.","N.v.t.","4","1968","2120","3000","2220",,,"20170522","20181130","Geen verstrekking in Open Data","65118","Ja",,"880",,,,,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2018-11-30T00:00:00.000","2017-05-22T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V484VD","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240612","20201114","11925","speciale groep","4","N.v.t.","N.v.t.","4","1968","2140","3080","2240","750",,"20180612","20201114","Geen verstrekking in Open Data","52024","Ja",,"940",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.07","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2020-11-14T00:00:00.000","2018-06-12T00:00:00.000","2020-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V504BD","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250103","20161116","11697","speciale groep","5","N.v.t.","N.v.t.","4","1968","2100","2800","2200","750",,"20151223","20161116","Geen verstrekking in Open Data",,"Ja",,"700",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2016-11-16T00:00:00.000","2015-12-23T00:00:00.000","2016-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V561XB","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250310","20190326","11124","speciale groep","6","N.v.t.","N.v.t.","4","1968","2380","3080","2480","750",,"20180601","20190326","Geen verstrekking in Open Data","46676","Ja",,"700",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-03-26T00:00:00.000","2018-06-01T00:00:00.000","2019-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V567XB","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240304","20240313","11062","speciale groep","4","N.v.t.","N.v.t.","4","1968","2298","3000","2398","750",,"20150915","20200403","Geen verstrekking in Open Data","45692","Ja",,"702",,"2500","2500",,"3","4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2024-03-13T00:00:00.000","2015-09-15T00:00:00.000","2020-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V631PR","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250520","20180612","16060","speciale groep","5","N.v.t.","N.v.t.","4","1968","2173","3080","2273","750",,"20170515","20180526","Geen verstrekking in Open Data","79359","Ja",,"907",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2018-06-12T00:00:00.000","2017-05-15T00:00:00.000","2018-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V655JB","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250525","20171024","9398","speciale groep","4","N.v.t.","N.v.t.","4","1968","2139","2900","2239","750",,"20160525","20171024","Geen verstrekking in Open Data","35292","Ja",,"761",,"2200","2200",,,"4",,,,,"190","N1",,,"by schutbord","2900","7HC",,,,,,"0.03","300","Nee","Nee",,"Nee","4900","1",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2017-10-24T00:00:00.000","2016-05-25T00:00:00.000","2017-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V706HZ","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240805","20171028","13217","speciale groep","5","N.v.t.","N.v.t.","4","1968","2363","3080","2463","750",,"20160805","20171028","Geen verstrekking in Open Data","54762","Ja",,"717",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2017-10-28T00:00:00.000","2016-08-05T00:00:00.000","2017-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"