"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V016SV","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20241021","20181019","18844","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2400","3240","2500","750",,"20141120","20181019","Geen verstrekking in Open Data","78449","Ja",,"840",,,"3500",,"4","4","0","0",,"0","192","N1",,,"r. schutbord","3240","LA",,"e11*2007/46*0135*08","N4KW2F","E2O2","0","0.08","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2018-10-19T00:00:00.000","2014-11-20T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020VL","Bedrijfsauto","JAGUAR LAND ROVER","FREELANDER 2","20250121","20190117","10950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1835","2505","1935","750",,"20140220","20190117","Geen verstrekking in Open Data","45218","Ja",,"670",,,"2000",,,"4",,,,,"195","N1",,,"r. op bodemplaat onder achterzitting","2505","LF",,,,,,"0.07","266","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2019-01-17T00:00:00.000","2014-02-20T00:00:00.000","2019-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087VG","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY SPORT","20250406","20200220","11946","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2505","1970","750",,"20160111","20190315","Geen verstrekking in Open Data","49413","Ja",,"635",,,"1800",,,"4",,,,,"189","N1",,,"r. motorruimte","2505","LC",,,,,,"0.06","274","Nee","Nee",,"Nee","4305",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-02-20T00:00:00.000","2016-01-11T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V107DN","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20240926","20180112","22950","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2250","3240","2350","750",,"20150925","20170113","Geen verstrekking in Open Data","106742","Ja",,"990",,,"3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.08","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2018-01-12T00:00:00.000","2015-09-25T00:00:00.000","2017-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DJK","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20250215","20240206","19746","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2553","3260","2653","750","3500","20141020","20240206","Geen verstrekking in Open Data","82246","Ja","180","707",,,"3500",,"4","4",,,,"484","192","N1",,,"r. balk by vooras","3260","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-06T00:00:00.000","2014-10-20T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V192KD","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20240720","20210715","17040","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2575","3260","2675","750",,"20140226","20171117","Geen verstrekking in Open Data","70856","Ja",,"685",,,"3500",,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","3260","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-15T00:00:00.000","2014-02-26T00:00:00.000","2017-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V202ZJ","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20250515","20230728","23849","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2385","3170","2485","750",,"20190502","20190502","Geen verstrekking in Open Data","99519","Ja",,"785",,,"3500",,,"4",,,,,"200","N1",,,"r. motorruimte","3170","LR",,,,,,"0.08","292","Nee","Nee",,"Nee","6670",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-07-28T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DVL","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20250321","20240318","17139","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2561","3280","2661","750",,"20150128","20240318","Geen verstrekking in Open Data","71271","Ja","180","719",,,"3500",,"4","4",,,,"484","192","N1",,,,"3280","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6780",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-18T00:00:00.000","2015-01-28T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V242XK","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20250405","20190406","21709","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2440","3240","2540","750",,"20130930","20190406","Geen verstrekking in Open Data","90512","Ja",,"800",,,"3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-04-06T00:00:00.000","2013-09-30T00:00:00.000","2019-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V275TK","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY SPORT","20250208","20240308","23835","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1885","2505","1985","750",,"20150401","20190118","Geen verstrekking in Open Data","99460","Ja",,"620",,,"2500",,,"4",,,,,"189","N1",,,"r. motorruimte","2505","LC",,,,,,"0.07","274","Nee","Nee",,"Nee","5005",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-03-08T00:00:00.000","2015-04-01T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V276NJ","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY VAN","20240609","20230727","18418","gesloten opbouw","2","N.v.t.","N.v.t.","4","2993","2510","3240","2610","750",,"20150327","20180907","Geen verstrekking in Open Data","76655","Ja",,"730",,,"3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3240",,,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-07-27T00:00:00.000","2015-03-27T00:00:00.000","2018-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V277GL","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20250524","20180404","22908","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2485","3240","2585","750",,"20130315","20170524","Geen verstrekking in Open Data","95556","Ja",,"755",,,"3500",,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-04-04T00:00:00.000","2013-03-15T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V294KK","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20240809","20210410","19205","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2465","3240","2565","750",,"20130709","20171205","Geen verstrekking in Open Data","79970","Ja",,"775",,,"3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-04-10T00:00:00.000","2013-07-09T00:00:00.000","2017-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29DBK","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250116","20240320","22668","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","1995","3000","2095","750",,"20131128","20240304","Geen verstrekking in Open Data","94548","Ja","210","1005",,,"3500",,"5","4",,,,,"198","N1",,,,"3000","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-03-20T00:00:00.000","2013-11-28T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V31DDV","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250122","20240123","27793","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2261","3000","2361","750",,"20150415","20240117","Geen verstrekking in Open Data","116121","Ja","210","739",,,"3500",,"5","4",,,,"485","198","N1",,,"by schroefveerkoker r. motorruimte","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-23T00:00:00.000","2015-04-15T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331JB","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20250327","20240403","22237","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2495","3240","2595","750",,"20140318","20171020","Geen verstrekking in Open Data","91566","Ja",,"745",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-04-03T00:00:00.000","2014-03-18T00:00:00.000","2017-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V332KL","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20241222","20211022","28610","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2477","3200","2577","750",,"20130122","20171215","Geen verstrekking in Open Data","106681","Ja",,"723",,,"3500",,"0","4","0","0",,"0","192","N1",,,"r. schutbord","3200","LA",,"e11*2007/46*0135*06","N4KQ2F","E5F1","0","0.06","289","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-10-22T00:00:00.000","2013-01-22T00:00:00.000","2017-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V366XN","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20240627","20211224","21950","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2518","3280","2618","750",,"20150226","20190322","Geen verstrekking in Open Data","91525","Ja",,"762",,,"3500",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","3280","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6780",,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-12-24T00:00:00.000","2015-02-26T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V378RG","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20250331","20220331","21479","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2525","3240","2625","750",,"20140918","20180718","Geen verstrekking in Open Data","89542","Ja",,"715",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-03-31T00:00:00.000","2014-09-18T00:00:00.000","2018-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407RV","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240219","20231221","24347","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","3000","2260","750",,"20140220","20180824","Geen verstrekking in Open Data","101615","Nee",,"840",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-02-19T00:00:00.000","2023-12-21T00:00:00.000","2014-02-20T00:00:00.000","2018-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V410PJ","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20250429","20221205","20755","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2535","3240","2635","750",,"20150217","20180524","Geen verstrekking in Open Data","86496","Ja",,"705",,,"3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-12-05T00:00:00.000","2015-02-17T00:00:00.000","2018-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V410SG","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20240726","20180914","22279","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2530","3240","2630","750",,"20140130","20180914","Geen verstrekking in Open Data","92912","Ja",,"710",,,"3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2018-09-14T00:00:00.000","2014-01-30T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V412GH","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20240913","20210901","18221","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2460","3240","2560","750",,"20140806","20170912","Geen verstrekking in Open Data","75829","Ja",,"780",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-09-01T00:00:00.000","2014-08-06T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V42FDD","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20250404","20240404","21950","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2527","3240","2627","750","3500","20140319","20240404","Geen verstrekking in Open Data","91525","Ja","180","713",,,"3500",,"4","4",,,,"484","192","N1",,,,"3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2014-03-19T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V464KL","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY","20250407","20171214","15317","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2500","3280","2600","750",,"20150407","20171207","Geen verstrekking in Open Data","63602","Ja",,"780",,,"3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3280","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6780",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2017-12-14T00:00:00.000","2015-04-07T00:00:00.000","2017-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V46DZK","Bedrijfsauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241125","20240429","24514","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2183","3000","2283","750",,"20131205","20160603","Geen verstrekking in Open Data","102317","Ja",,"817",,,"3500",,"5","4",,,,,"194","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2024-04-29T00:00:00.000","2013-12-05T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V479KZ","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20250406","20191221","20472","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2460","3240","2560","750",,"20130325","20180406","Geen verstrekking in Open Data","85304","Ja",,"780",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-12-21T00:00:00.000","2013-03-25T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"