"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKS34","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20240926","20160812","10263","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110103","20110103","Geen verstrekking in Open Data","42790","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2016-08-12T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHJ67","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20250514","20180515","10907","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20100427","20100427","Geen verstrekking in Open Data","45467","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-05-15T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNX68","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20240304","20240222","11761","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110527","20110527","Geen verstrekking in Open Data","48070","Ja",,"845",,"2500","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2024-03-04T00:00:00.000","2024-02-22T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPB11","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20250112","20210812","11581","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110616","20110616","Geen verstrekking in Open Data","46695","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-08-12T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNJ48","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20240816","20160621","10048","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110504","20110504","Geen verstrekking in Open Data","40949","Ja",,"845",,"2500","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2016-06-21T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNJ49","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20240903","20200905","10048","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110504","20110504","Geen verstrekking in Open Data","40949","Ja",,"845",,"2500","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-09-05T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNZ64","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20241101","20181101","11670","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110628","20110628","Geen verstrekking in Open Data","47693","Ja",,"845",,"2500","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-01T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHK40","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20240727","20231219","10263","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20100507","20100507","Geen verstrekking in Open Data","42790","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-12-19T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLZ01","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20250401","20160928","10263","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110325","20110325","Geen verstrekking in Open Data","42790","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2016-09-28T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLF01","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20250110","20240312","10563","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110110","20110110","Geen verstrekking in Open Data","43090","Ja",,"845",,"2500","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","5010",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-03-12T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHK31","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20240719","20100528","9543","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20100528","20100528","Geen verstrekking in Open Data","39799","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHK32","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20241211","20100528","9543","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20100528","20100528","Geen verstrekking in Open Data","39799","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","5010",,,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHK33","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20240826","20180613","9543","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20100528","20100528","Geen verstrekking in Open Data","39799","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2018-06-13T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHL88","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20240927","20230426","9748","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20100630","20100630","Geen verstrekking in Open Data","40650","Ja",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-04-26T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNZ29","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20250127","20151105","10563","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20110527","20110527","Geen verstrekking in Open Data","43090","Ja",,"845",,"2500","2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2015-11-05T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
