"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR15KD","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20220703","19860415",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1434","1934","1534","717","1500","19860415","19860415","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1934",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3434",,,"2020","Logisch","00","Ja","2022-07-03T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR16KD","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20241024","20211023",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1434","1934","1534","717","1500","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","484",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1934",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3434",,,"2022","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-10-23T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR16XL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20180606","20220831",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2497","1430","1914","1530","707","1500","19860604","19860604","Geen verstrekking in Open Data",,"Nee",,"484",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2018-06-06T00:00:00.000","2022-08-31T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS14ZK","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20181222","20170916",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19861009","19861009","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Logisch","00","Ja","2018-12-22T00:00:00.000","2017-09-16T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS82LB","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20190712","19861009",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2019-07-12T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV19PL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20250927","20230928",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870408","19870408","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2023-09-28T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV73RP","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20070602","20060627",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870331","19870331","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2005","Geen oordeel","07","Ja","2007-06-02T00:00:00.000","2006-06-27T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV76NN","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20081016","20240516",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1480","1914","1580",,,"19870319","19870319","Geen verstrekking in Open Data",,"Nee",,"434",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-10-16T00:00:00.000","2024-05-16T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV90HS","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20061011",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870305","19870305","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2005","Logisch","00","Ja","2006-10-11T00:00:00.000",,"1987-03-05T00:00:00.000","1987-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94SZ","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20190410","20160414",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19870407","19870407","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3414",,,"2017","Geen oordeel","07","Ja","2019-04-10T00:00:00.000","2016-04-14T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX47XV","Bedrijfsauto","MERCEDES-BENZ","250 TD-II","20151126","20130409",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","2060","1514","707","1500","19870818","19870818","Geen verstrekking in Open Data",,"Nee",,"646",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3560",,,"2014","Logisch","00","Ja","2015-11-26T00:00:00.000","2013-04-09T00:00:00.000","1987-08-18T00:00:00.000","1987-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY18ZL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20080627","20060301",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1414","1914","1514","707","1500","19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord onder motorkap","1914",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3414",,,"2006","Logisch","00","Ja","2008-06-27T00:00:00.000","2006-03-01T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY23FV","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20200405","19890530",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1434","1934","1534","717","1500","19871105","19871105","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1934",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3434",,,"2018","Logisch","00","Ja","2020-04-05T00:00:00.000","1989-05-30T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG29TH","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20061202","20060616",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19900127","19900127","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","479",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2005","Geen oordeel","07","Ja","2006-12-02T00:00:00.000","2006-06-16T00:00:00.000","1990-01-27T00:00:00.000","1990-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK62TK","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20070710","20060908",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19910327","19910327","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2006","Logisch","00","Ja","2007-07-10T00:00:00.000","2006-09-08T00:00:00.000","1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL24TK","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20140621",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19910726","19910726","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2013","Logisch","00","Ja","2014-06-21T00:00:00.000",,"1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN61TL","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20211211","20190307",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1480","2010","1580",,,"19920102","19920102","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-12-11T00:00:00.000","2019-03-07T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR21XP","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20171208","20160609",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19920718","19920718","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2016","Logisch","00","Ja","2017-12-08T00:00:00.000","2016-06-09T00:00:00.000","1992-07-18T00:00:00.000","1992-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR49SP","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20010613","20210317",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19920703","19920703","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2001","Geen oordeel","07","Ja","2001-06-13T00:00:00.000","2021-03-17T00:00:00.000","1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS13KB","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20060307","19990401",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19921016","19921016","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2005","Logisch","00","Ja","2006-03-07T00:00:00.000","1999-04-01T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS62FZ","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20041229",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19920915","19920915","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2003","Geen oordeel","07","Ja","2004-12-29T00:00:00.000",,"1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT44YY","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20251129","20140203",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1460","2010","1560",,,"19930414","19930414","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2014-02-03T00:00:00.000","1993-04-14T00:00:00.000","1993-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT85JT","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20170411","20140827",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2016","Logisch","00","Ja","2017-04-11T00:00:00.000","2014-08-27T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV05KX","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20260429","19961108",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1510","2010","1610","750","1500","19930603","19930603","Geen verstrekking in Open Data",,"Ja",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2010",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","1996-11-08T00:00:00.000","1993-06-03T00:00:00.000","1993-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV72VJ","Bedrijfsauto","MERCEDES-BENZ","250 TD-I OXYKAT","20141224","20141210",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2497","1530","2030","1630","750","1500","19930211","19930810","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3530",,,"2014","Geen oordeel","05","Ja","2014-12-24T00:00:00.000","2014-12-10T00:00:00.000","1993-02-11T00:00:00.000","1993-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV71J","Bedrijfsauto","MERCEDES-BENZ","250 TD-I","20240310","20230919",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2497","1601","2300","1701",,,"19910527","19910527","Geen verstrekking in Open Data",,"Ja",,"699",,,,,"4","4",,,,,"164","N1",,,"r. tegen schutbord in motorruimte","2300",,,,,,,"0.06","345","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2023-09-19T00:00:00.000","1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
