"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJX7","Personenauto","AUDI","AUDI S5","20240708","20230218","22983","coupe","4","ZWART","Niet geregistreerd","8","4163","1650","2175","1750","750","1900","20090520","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2175","B8",,"e1*2001/116*0430*11","CCAUAQ1","QA6B6005R8T930GG","0","0.15","276","Nee","Nee",,"Nee","4105","0",,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-02-18T00:00:00.000","2009-05-20T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGB3","Personenauto","AUDI","AUDI S5","20250209","20180413","29069","coupe","4","BLAUW","Niet geregistreerd","8","4163","1650","2175","1750","750","1900","20110113","20110113","Geen verstrekking in Open Data","102259","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*18","CCAUAQ1","QA6B6005R8T917MGEM0","0","0.15","276","Nee","Nee",,"Nee","4105","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-04-13T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXG1","Personenauto","AUDI","AUDI S5 CABRIOLET","20240428","20240103","19822","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100428","20120605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2024-01-03T00:00:00.000","2010-04-28T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBJ8","Personenauto","AUDI","AUDI S5 CABRIOLET","20250514","20150127","22850","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100512","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2015-01-27T00:00:00.000","2010-05-12T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRD6","Personenauto","AUDI","AUDI S5 CABRIOLET","20240531","20200530","24366","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110708","20110708","Geen verstrekking in Open Data","99728","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-05-30T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFL1","Personenauto","AUDI","S5 QUATTRO","20241215","20221217","33052","coupe","4","WIT","Niet geregistreerd","8","4163","1770","2258","1870",,,"20090228","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2258",,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-17T00:00:00.000","2009-02-28T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDR7","Personenauto","AUDI","AUDI S5","20241227","20240115","22214","coupe","4","ZWART","Niet geregistreerd","8","4163","1605","2130","1705","740","1900","20080102","20090425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e1*2001/116*0430*03","CCAUAQ1","QM6B4002R8T80","0","0.15","276","Nee","Nee",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2024-01-15T00:00:00.000","2008-01-02T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDX2","Personenauto","AUDI","AUDI S5","20240504","20190215","29077","coupe","4","ZWART","Niet geregistreerd","8","4163","1650","2175","1750","750","1900","20091024","20091024","Geen verstrekking in Open Data","96877","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*13","CCAUAQ1","QA6B6005R8T800GGEM0","0","0.15","276","Nee","Nee",,"Nee","4105","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2019-02-15T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXB9","Personenauto","AUDI","AUDI S5","20240818","20210804","27496","coupe","4","ZWART","Niet geregistreerd","8","4163","1650","2175","1750","750","1900","20080605","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*06","CCAUAQ1","QA6B6005R8T80","0","0.15","276","Nee","Nee",,"Nee","4105","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-08-04T00:00:00.000","2008-06-05T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXP9","Personenauto","AUDI","AUDI S5 CABRIOLET","20240921","20130911","23804","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100714","20100714","Geen verstrekking in Open Data","98365","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-09-11T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLP1","Personenauto","AUDI","AUDI S5","20240920","20131019","21052","coupe","4","ZWART","Niet geregistreerd","8","4163","1605","2130","1705","750","1900","20080404","20120309","Geen verstrekking in Open Data","101108","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e1*2001/116*0430*05","CCAUAQ1","QM6B4002R8T80","0","0.15","276","Nee","Nee",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2013-10-19T00:00:00.000","2008-04-04T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRT2","Personenauto","AUDI","S5 CABRIOLET","20241114","20231115","17982","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20120711","20120711","Geen verstrekking in Open Data","101979","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","B8",,"e1*2001/116*0430*25","KCGWCQ1","QD7B5041RB8T5S47MGEM1","0","0.13","276","Nee","Nee",,"Nee","4330","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-15T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXH7","Personenauto","AUDI","AUDI S5 CABRIOLET","20250515","20230512","20183","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110520","20120831","Geen verstrekking in Open Data","92323","Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2375",,,,,,,"0.16","276","Nee","Nee",,"Nee","4325",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-12T00:00:00.000","2011-05-20T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHGJ","Personenauto","AUDI","AUDI S5","20240813","20130629","20066","coupe","4","ZWART","Niet geregistreerd","8","4163","1605","2130","1705","750","1900","20070614","20080216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e1*2001/116*0430*00","CCAUAQ1","QM6B4002R8T80","0","0.15","276","Nee","Nee",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2013-06-29T00:00:00.000","2007-06-14T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJL8","Personenauto","AUDI","AUDI S5","20240906","20220830","27541","coupe","4","GRIJS","Niet geregistreerd","8","4163","1650","2175","1750","750","1900","20090102","20090102","Geen verstrekking in Open Data","100798","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*08","CCAUAQ1","QA6B6005R8T800GG","0","0.15","276","Nee","Nee",,"Nee","4105","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-08-30T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPS1","Personenauto","AUDI","AUDI S5 CABRIOLET","20241113","20221115","21837","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20101112","20111129","Geen verstrekking in Open Data","98748","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*17","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-11-15T00:00:00.000","2010-11-12T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLDG","Personenauto","AUDI","AUDI S5","20240804","20230218","20389","coupe","4","GRIJS","Niet geregistreerd","8","4163","1605","2130","1705","750","1900","20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e1*2001/116*0430*00","CCAUAQ1","QM6B4002R8T80","0","0.15","276","Nee","Nee",,"Nee","4060","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-02-18T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVD5","Personenauto","AUDI","S5 COUPE","20250409","20230819","15992","coupe","4","BLAUW","Niet geregistreerd","6","2995","1650","2175","1750","750","1900","20120816","20120816","Geen verstrekking in Open Data","90339","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*25","CCGWCQ1","QD7B5041RB8TGS47MGEM1","0","0.14","276","Nee","Nee",,"Nee","4135","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-08-19T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKJ8","Personenauto","AUDI","AUDI S5","20250212","20230306","23772","coupe","4","ZWART","Niet geregistreerd","8","4163","1605","2130","1705","750","1900","20080118","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e1*2001/116*0430*04","CCAUAQ1","QM6B4002R8T93","0","0.15","276","Nee","Nee",,"Nee","4060","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2023-03-06T00:00:00.000","2008-01-18T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKZ1","Personenauto","AUDI","AUDI S5","20250420","20231016","22668","coupe","4","ZWART","Niet geregistreerd","8","4163","1650","2175","1750","750","1900","20090226","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2175","B8",,"e1*2001/116*0430*10","CCAUAQ1","QA6B6005R8T910GG","0","0.15","276","Nee","Nee",,"Nee","4105","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-10-16T00:00:00.000","2009-02-26T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LXS2","Personenauto","AUDI","AUDI S5","20250306","20231216","27171","coupe","4","ZWART","Niet geregistreerd","8","4163","1650","2175","1750","750","1900","20090306","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2175","B8",,"e1*2001/116*0430*10","CCAUAQ1","QA6B6005R8T910GG","0","0.15","276","Nee","Nee",,"Nee","4105","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-12-16T00:00:00.000","2009-03-06T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBN2","Personenauto","AUDI","AUDI S5 CABRIOLET","20240802","20180623","26159","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110104","20110104","Geen verstrekking in Open Data","112749","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-06-23T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNB5","Personenauto","AUDI","AUDI S5 CABRIOLET","20250125","20220127","25158","cabriolet","4","BEIGE","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110627","20110627","Geen verstrekking in Open Data","105479","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-27T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVV5","Personenauto","AUDI","AUDI S5","20241102","20230307","20569","hatchback","4","ZWART","Niet geregistreerd","6","2995","1730","2285","1830","750","1900","20101021","20110808","Geen verstrekking in Open Data","103875","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2285","B8",,"e1*2001/116*0430*17","SCAKAQ1","QD7B5007R8S937MGEM0","0","0.13","282","Nee","Nee",,"Nee","4215","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-03-07T00:00:00.000","2010-10-21T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDX5","Personenauto","AUDI","S5 CABRIOLET","20240618","20240228","20041","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1855","2380","1955","750","1900","20120601","20120601","Geen verstrekking in Open Data","112147","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","B8",,"e1*2001/116*0430*24","KCGWCQ1","QD7B5041RB8TIS47MGEM1","0","0.13","276","Nee","Nee",,"Nee","4330","0","0.00","2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2024-02-28T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZNLX","Personenauto","AUDI","AUDI S5","20241118","20230701","24217","coupe","4","ZWART","Niet geregistreerd","8","4163","1605","2130","1705","750","1900","20070412","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e1*2001/116*0430*00","CCAUAQ1","QM6B4002R8T80","0","0.15","276","Nee","Nee",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-07-01T00:00:00.000","2007-04-12T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"