"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5XGT72","Driewielig motorrijtuig","BMW","R 1200 CL",,"20231231","2592","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","373",,"387",,,"20020709","20140723","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,"K30",,,,,,"0.12","181","Nee","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-31T00:00:00.000","2002-07-09T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AG2330","Driewielig motorrijtuig","BMW","ISETTA 300",,"20050519",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353","600","453",,,"19590504","19590504","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorste balk 035 cm v. vooras","600",,,,,,"0","0.03","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-05-19T00:00:00.000","1959-05-04T00:00:00.000","1959-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1566","Driewielig motorrijtuig","BMW","ISETTA 300",,"20181227",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19591024","19591024","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","3",,,,,,"L5","e","e","r. tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-12-27T00:00:00.000","1959-10-24T00:00:00.000","1959-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1571","Driewielig motorrijtuig","BMW","ISETTA 300",,"20190115",,"sedan",,"N.v.t.","N.v.t.","1",,"380",,"480",,,"19590601","19590601","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","152","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-15T00:00:00.000","1959-06-01T00:00:00.000","1959-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1580","Driewielig motorrijtuig","BMW","ISETTA 300",,"20200709",,"sedan",,"N.v.t.","N.v.t.","1",,"353","565","453",,,"19590610","19590610","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. v. tegen balk","565",,,,,,"0","0.02","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","1959-06-10T00:00:00.000","1959-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK1588","Driewielig motorrijtuig","BMW","ISETTA 300",,"20080114",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19590605","19590605","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-14T00:00:00.000","1959-06-05T00:00:00.000","1959-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK6821","Driewielig motorrijtuig","BMW","ISETTA 300",,"20050909",,"sedan",,"N.v.t.","N.v.t.","1","298","353",,"453",,,"19590811","19590811","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-09-09T00:00:00.000","1959-08-11T00:00:00.000","1959-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK6835","Driewielig motorrijtuig","BMW","ISETTA 300",,"20130925",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19590704","19590704","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3",,,,,,"L5","e","e","r. tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-25T00:00:00.000","1959-07-04T00:00:00.000","1959-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK6842","Driewielig motorrijtuig","BMW","ISETTA 300",,"20131223",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19590707","19590707","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-12-23T00:00:00.000","1959-07-07T00:00:00.000","1959-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AK7481","Driewielig motorrijtuig","BMW","ISETTA 300",,"20171111",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19590619","19590619","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3",,,,,,"L5","e","e","r. tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-11T00:00:00.000","1959-06-19T00:00:00.000","1959-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4640","Driewielig motorrijtuig","BMW","ISETTA 300",,"20060531",,"sedan",,"N.v.t.","N.v.t.","1",,"340",,"440",,,"19591201","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3",,,,,,"L5","e","e","r. op framebuis vooraan",,,,,,,,"0.00","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-31T00:00:00.000","1959-12-01T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9537","Driewielig motorrijtuig","BMW","ISETTA 300",,"20070908",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","300","360","600","460",,,"19601005","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","L7","e","e","r. v. tegen framebuis","600",,,,,,"0","0.02","150","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-08T00:00:00.000","1960-10-05T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9538","Driewielig motorrijtuig","BMW","ISETTA 300",,"20200913",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","300","360","600","460",,,"19621015","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"0","0","L7","e","e","r. tegen tegen framebuis","600",,,,,,"0","0.02","150","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2020-09-13T00:00:00.000","1962-10-15T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0983","Driewielig motorrijtuig","BMW","ISETTA-3W",,"20150220",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"380",,"380",,,"19590228","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","l. tegen voorste dwarsbalk",,,,,,,,"0.02","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-20T00:00:00.000","1959-02-28T00:00:00.000","2006-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8071","Driewielig motorrijtuig","BMW","300 ISETTA",,"20090609",,"gesloten opbouw","2","N.v.t.","N.v.t.","1","295","360","600","460",,,"19620704","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"L7","e","e","r. dwarsbalk v. vooras","600",,,,,,,"0.02","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-09T00:00:00.000","1962-07-04T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8969","Driewielig motorrijtuig","BMW","ISETTA 300",,"20091013",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","295","370",,"379",,,"19620918","20091013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","v. dwarsbalk l.",,,,,,,,"0.03","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-13T00:00:00.000","1962-09-18T00:00:00.000","2009-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP1216","Driewielig motorrijtuig","BMW","ISETTA 300",,"20220121",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"360",,"460",,,"19591001","19591001","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3",,,,,,"L5","e","e","r. tegen voorste dwarsbalk",,,,,,,,"0.00","154","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","1959-10-01T00:00:00.000","1959-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP4156","Driewielig motorrijtuig","BMW","ISETTA 300",,"20150615",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19591107","19591107","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-15T00:00:00.000","1959-11-07T00:00:00.000","1959-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP4159","Driewielig motorrijtuig","BMW","ISETTA 300",,"19900301",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19591118","19591118","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-03-01T00:00:00.000","1959-11-18T00:00:00.000","1959-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP4171","Driewielig motorrijtuig","BMW","ISETTA 300",,"20150131",,"sedan",,"N.v.t.","N.v.t.","1",,"353",,"453",,,"19600222","19600222","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorste dwarsbalk","0",,,,,,"0","0.00","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-31T00:00:00.000","1960-02-22T00:00:00.000","1960-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3366","Driewielig motorrijtuig","BMW","ISETTA 300 DREIRAD",,"20230905",,"hatchback","2","N.v.t.","N.v.t.","1","298","350","565","450",,,"19590701","20111202","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","3",,,,,,"L5","e","e","r. tegen voorzyde voorste dwarsbalk","565",,,,,,,"0.02","150","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","1959-07-01T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4305","Driewielig motorrijtuig","BMW","ISETTA 300",,"20210628",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","295","353","565","364",,,"19590701","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3",,,,,,"L5","e","e","r. balk v. vooras","565",,,,,,,"0.03","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","1959-07-01T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4654","Driewielig motorrijtuig","BMW","ISETTA 300",,"20120807",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","295","353","600","363",,,"19581212","20120807","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"L7","e","e","r. v. balk","600",,,,,,,"0.03","154","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-07T00:00:00.000","1958-12-12T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5517","Driewielig motorrijtuig","BMW","ISETTA 300",,"20130208",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","295","350",,"370",,,"19581105","20130208","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"L7","e","e","r. dwarsbalk v. vooras",,"BMW BETTA",,,,,,"0.03","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-08T00:00:00.000","1958-11-05T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7730","Driewielig motorrijtuig","BMW","ISETTA 300",,"20191231",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","300","352",,"366",,,"19620515","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","r. dwarsbalk v. vooras",,,,,,,,"0.03","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-31T00:00:00.000","1962-05-15T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9017","Driewielig motorrijtuig","BMW","ISETTA",,"20220621",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200","370",,"377",,,"19570228","19931125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","l. op balk vooraan",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-21T00:00:00.000","1957-02-28T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9332","Driewielig motorrijtuig","BMW","ISETTA",,"20231017",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","295","360",,"372",,,"19570325","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"L7","e","e","r. balk v. vooras",,,,,,,,"0.02","150","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","1957-03-25T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9487","Driewielig motorrijtuig","BMW","ISETTA 300",,"20150526",,"Niet geregistreerd","3","N.v.t.","N.v.t.","1","297","350",,"450",,,"19560228","20150526","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","r. dwarsbalk by deurdorpel",,,,,,,,"0.02","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-26T00:00:00.000","1956-02-28T00:00:00.000","2015-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9820","Driewielig motorrijtuig","BMW","ISETTA 300",,"20150708",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","298","362",,"372",,,"19590630","20150708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","r. balk a. vooras",,,,,,,,"0.03","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-08T00:00:00.000","1959-06-30T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AT0789","Driewielig motorrijtuig","BMW","ISETTA 300",,"20070810",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","300","353","563","360",,,"19600121","19600121","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","3","0","0",,"0","0","L5","e","e","r. tegen voorste dwarsbalk","563",,,,,,"0","0.03","154","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-08-10T00:00:00.000","1960-01-21T00:00:00.000","1960-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"