"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WLNJ","Autonome aanhangwagen","SCHMITZ GOTHA","ANH F.ATL","20250413","20210702",,"containercarrier",,"N.v.t.","N.v.t.",,,"3050","18000",,,,"20080214","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","14950",,,,,,,"933",,,"938","245","O4",,,"r. balk a. vooras","18000","AFW 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2021-07-02T00:00:00.000","2008-02-14T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKNZ","Autonome aanhangwagen","SCHMITZ GOTHA","AFW 18","20221217","20190220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20080916","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"929",,,"934","255","O4",,,"r. balk","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-17T00:00:00.000","2019-02-20T00:00:00.000","2008-09-16T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKR1","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20 1120/1320MIDI","20250403","20240318",,"containercarrier",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20120622","20240318","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,"4",,,,,"248","O4",,,,"18000","AFW 18 A GCGD",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-03-18T00:00:00.000","2012-06-22T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,"889","989",,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPVK","Autonome aanhangwagen","SCHMITZ GOTHA","ACF18","20250215","20170206",,"containercarrier",,"N.v.t.","N.v.t.",,,"3790","18000",,,,"20120629","20170202","Geen verstrekking in Open Data",,"N.v.t.","100","14210",,,,,,,"969",,,"977","250","O4",,,"r. tegen voorste dwarsbalk","18000","ACF18",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-02-06T00:00:00.000","2012-06-29T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNTJ","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20","20250313","20160229",,"containercarrier",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20070219","20160229","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"903",,,"906","245","O4",,,"r. a. vooras","18000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2016-02-29T00:00:00.000","2007-02-19T00:00:00.000","2016-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPGD","Autonome aanhangwagen","SCHMITZ GOTHA","ACF20","20250331","20180330",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","18000",,,,"20020108","20160621","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,"957",,,"962","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ACF20",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2018-03-30T00:00:00.000","2002-01-08T00:00:00.000","2016-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBZ9","Autonome aanhangwagen","SCHMITZ GOTHA",,"20240214","20220110",,"containercarrier",,"N.v.t.","N.v.t.",,,"2730","18000",,,,"20100510","20220110","Geen verstrekking in Open Data",,"N.v.t.","100","15270",,,,,,"4","920",,,"930","250","O4",,,,"18000","AWF18",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-14T00:00:00.000","2022-01-10T00:00:00.000","2010-05-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNSP","Autonome aanhangwagen","SCHMITZ GOTHA","AFW 18","20241103","20220624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2490","18000",,,,"20050810","20160218","Geen verstrekking in Open Data",,"N.v.t.","100","15510",,,,,,,"930",,,"935","245","O4",,,"r. balk a. vooras","18000","AFW 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2022-06-24T00:00:00.000","2005-08-10T00:00:00.000","2016-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLVR","Autonome aanhangwagen","SCHMITZ GOTHA","AWF18/L-20","20240714","20150408",,"containercarrier",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20080806","20150408","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,"910",,,"914","244","O4",,,"r. balk a. vooras","18000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2015-04-08T00:00:00.000","2008-08-06T00:00:00.000","2015-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKL7","Autonome aanhangwagen","SCHMITZ GOTHA","ACF 20 AR","20250322","20240228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4080","20000",,,,"20061219","20240228","Geen verstrekking in Open Data",,"N.v.t.","100","15920",,,,,,"8","944",,,"949","250","O4",,,,"20000","ACF 20",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-02-28T00:00:00.000","2006-12-19T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSFK","Autonome aanhangwagen","SCHMITZ GOTHA","AWF-18/L-20 1020/1320MAXI","20250305","20210420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20120308","20180212","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"930",,,"932","255","O4",,,"onder balk v. achteras","18000","AFW18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-04-20T00:00:00.000","2012-03-08T00:00:00.000","2018-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPSX","Autonome aanhangwagen","SCHMITZ GOTHA","ACF 20 L","20250120","20191230",,"containercarrier",,"N.v.t.","N.v.t.",,,"3920","20000",,,,"20110721","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,,"944",,,"949","255","O4",,,"r. v.","20000","ACF 20",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2019-12-30T00:00:00.000","2011-07-21T00:00:00.000","2017-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WNTD","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20'1020/1320 MAX","20250303","20220223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20071116","20160225","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"909",,,"914","248","O4",,,"r. balk","18000","AFW 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2022-02-23T00:00:00.000","2007-11-16T00:00:00.000","2016-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WPPB","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18 MAXI","20250310","20200610",,"containercarrier",,"N.v.t.","N.v.t.",,,"2700","18000",,,,"20121129","20170310","Geen verstrekking in Open Data",,"N.v.t.","100","15300",,,,,,,,,,,"244","O4",,,"tegen r. balk 265 cm v. achteras","18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2020-06-10T00:00:00.000","2012-11-29T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WXLX","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18","20221011","20200803",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20051206","20200803","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,"4","906",,,"912","244","O4",,,"r. balk","18000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-11T00:00:00.000","2020-08-03T00:00:00.000","2005-12-06T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WVGT","Autonome aanhangwagen","SCHMITZ GOTHA","ACF 20 S","20240809","20210220",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","20000",,,,"20101007","20190815","Geen verstrekking in Open Data",,"N.v.t.","100","16440",,,,,,,"955",,,"959","250","O4",,,"r. balk v. vooras","20000","ACF 20 S",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2021-02-20T00:00:00.000","2010-10-07T00:00:00.000","2019-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKDX","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/ L-20","20241029","20130514",,"containercarrier",,"N.v.t.","N.v.t.",,,"2850","18000",,,,"20071011","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,,,,,"244","O4",,,"r. balk","18000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2013-05-14T00:00:00.000","2007-10-11T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTXP","Autonome aanhangwagen","SCHMITZ GOTHA","AWF18/L-20 1020/1320 MAXI","20250131","20230217",,"containercarrier",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20101110","20190521","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"918",,,"924","253","O4",,,,"18000",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-02-17T00:00:00.000","2010-11-10T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WTXP","Autonome aanhangwagen","SCHMITZ GOTHA","AFW 18/L-20 1020/1320 MAX","20240216","20230223",,"containercarrier",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20090331","20190521","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"918",,,"924","253","O4",,,,"18000",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-16T00:00:00.000","2023-02-23T00:00:00.000","2009-03-31T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJTD","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18 MAXI","20240727","20230713",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20121203","20121203","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"918",,,"923","242","O4",,,"r. balk a. vooras","18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-13T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WLNV","Autonome aanhangwagen","SCHMITZ GOTHA","ACF 20","20190914","20240426",,"containercarrier",,"N.v.t.","N.v.t.",,,"4050","20000",,,,"20070801","20141223","Geen verstrekking in Open Data",,"N.v.t.","100","15950",,,,,,,"947",,,"950","255","O4",,,"r. v. dwarsbalk","20000","ACF 20",,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-14T00:00:00.000","2024-04-26T00:00:00.000","2007-08-01T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WDK3","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-201020/1320 MAXI","20250531","20220131",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","17980",,,,"20120808","20220131","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,"4","899",,,"904","244","O4",,,"r. balk a. vooras","17980","AFW18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-01-31T00:00:00.000","2012-08-08T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WRNS","Autonome aanhangwagen","SCHMITZ GOTHA","AWF 18/L-20'1020/1320MAXI","20250625","20170728",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2950","18000",,,,"20101007","20170727","Geen verstrekking in Open Data",,"N.v.t.","100","15050",,,,,,,"900",,,"905","247","O4",,,"r. balk","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2017-07-28T00:00:00.000","2010-10-07T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
