"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK74TX","Oplegger","STAS","S300CX",,,,"kipper",,"N.v.t.","N.v.t.",,,"6430","39000",,,,"20090305","20090305","Geen verstrekking in Open Data",,"N.v.t.","100","32570",,,,,"0","6","1060","0",,"1150","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,"nl*2001/116*0270*00","C1B","K24A","0",,"871","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06JN","Oplegger","ATM","OKA 17/27",,"20210320",,"kipper",,"N.v.t.","N.v.t.",,,"9500","44000",,,,"20060622","20060622","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,,,"795",,,"945","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"656","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-03-20T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV82DH","Oplegger","SCHMITZ GOTHA","SKI 24",,"20240620",,"kipper",,"N.v.t.","N.v.t.",,,"5750","39000",,,,"20080130","20240620","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,"6","760",,,"880","255","O4",,,,"39000","SKI 24",,,,,,,"609","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-20T00:00:00.000","2008-01-30T00:00:00.000","2024-06-20T00:00:00.000",,"12000",,,,,,,,,"320",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86RF","Oplegger","BULTHUIS","TATA 23","20240705",,,"kipper",,"N.v.t.","N.v.t.",,,"7900","45000",,,,"20040917","20040917","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,"0","0","1072","0",,"1176","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"910","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000",,"2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87RF","Oplegger","BULTHUIS","TATA 23","20240922",,,"kipper",,"N.v.t.","N.v.t.",,,"7900","45000",,,,"20040917","20040917","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,"0","0","1072","0",,"1176","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"910","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-22T00:00:00.000",,"2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81BG","Oplegger","KEMPF","SKM 39/3","20231104",,,"kipper",,"N.v.t.","N.v.t.",,,"6150","39000",,,,"20061205","20071008","Geen verstrekking in Open Data",,"N.v.t.","100","32850",,,,,,,"1007",,,"1175","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"826","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2006-12-05T00:00:00.000","2007-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58FF","Oplegger","KEMPF","SKM","20240530",,,"kipper",,"N.v.t.","N.v.t.",,,"6520","43000",,,,"20101021","20101021","Geen verstrekking in Open Data",,"N.v.t.","100","36480",,,,,"0","6","1010","0",,"1200","255","O4",,,"r. balk","43000","3",,"e4*2007/46*0105*02","SM043","1R2","0",,"879","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-30T00:00:00.000",,"2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV66JD","Oplegger","SCHMITZ CARGOBULL","N/A",,"20240524",,"kipper",,"N.v.t.","N.v.t.",,,"6372","39000",,,,"20240524","20240524","Geen verstrekking in Open Data",,"N.v.t.","100","32628",,,,,,"6","1027",,,"1188","255","O4",,,,"39000","SCB*S3D",,"e1*2018/858*00215*02","10VLN","39B400AH1B0G0","0",,"866","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,"12000",,,,,,,,,"380",,,,,,,,,"12000",,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON62DF","Oplegger","VELDHUIZEN","HS 30-1","20240124","20240527",,"kipper",,"N.v.t.","N.v.t.",,,"1860","4700",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,"2","405",,,"450","212","O2",,,,"4700","HS 30-1",,,,,,,"315","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-24T00:00:00.000","2024-05-27T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"1700",,,,,,,,,"170",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26HX","Oplegger","BULTHUIS","TI 27D","20231101",,,"kipper",,"N.v.t.","N.v.t.",,,"8700","39000",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","30300",,,,,,,"1131",,,"1230","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47YG","Oplegger","ATM","OKA 15127","20221106",,,"kipper",,"N.v.t.","N.v.t.",,,"10180","42000",,,,"19960710","19960710","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"830",,,"935","250","O4",,,"tegen r. balk v. hart koppeling","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF05YH","Oplegger","KNAPEN","KOK 100",,,,"kipper",,"N.v.t.","N.v.t.",,,"7140","39000",,,,"19990420","19990420","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,,"855",,,"968","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"696","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-20T00:00:00.000","1999-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08XH","Oplegger","LAG","O 3 42 K","20230601",,,"kipper",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"19990226","19990226","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,,"920",,,,"255","O4",,,"tegen r. balk 035 cm v. hart koppeling","42000",,,,,,,,"776","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25RR","Oplegger","STAS","O 39 3FAK","20240117",,,"kipper",,"N.v.t.","N.v.t.",,,"7360","39000",,,,"19980813","19980813","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,"1055",,,,"257","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF57VN","Oplegger","ATM","OKA 15 27",,,,"kipper",,"N.v.t.","N.v.t.",,,"6980","42000",,,,"19990112","19990112","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"905",,,,"255","O4",,,"r. tegen balk 070 cm v. hart koppeling","42000",,,,,,,,"766","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-01-12T00:00:00.000","1999-01-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF64NF","Oplegger","KNAPEN","KOK 450","20230202",,,"kipper",,"N.v.t.","N.v.t.",,,"7360","44000",,,,"19980224","19980224","Geen verstrekking in Open Data",,"N.v.t.","100","36640",,,,,,,"973",,,"1083","255","O4",,,"tegen r. balk 020 cm a. hart koppeling","44000",,,,,,,,"801","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000",,"1998-02-24T00:00:00.000","1998-02-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72XJ","Oplegger","KNAPEN","KOK 20 S","20230113",,,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"19990302","19990302","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"931",,,"1041","255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"761","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90XY","Oplegger","STAS","SS339K","20221214",,,"kipper",,"N.v.t.","N.v.t.",,,"10920","39000",,,,"19990406","19990406","Geen verstrekking in Open Data",,"N.v.t.","100","28080",,,,,,,"980",,,"1145","255","O4",,,"tegen r. balk vooraan","39000",,,,,,,,"775","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-14T00:00:00.000",,"1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF91YY","Oplegger","KNAPEN","KOK 120","20230315",,,"kipper",,"N.v.t.","N.v.t.",,,"6180","39000",,,,"19990521","19990521","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,,,"852",,,,"254","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"716","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-15T00:00:00.000",,"1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02GJ","Oplegger","ATM","OKA 15/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7400","42000",,,,"20000307","20000307","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"830",,,"916","250","O4",,,"r. tegen balk 050 cm v. hart koppeling","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02PS","Oplegger","BULTHUIS","TSTA 25","20240204",,,"kipper",,"N.v.t.","N.v.t.",,,"7020","44000",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","36980",,,,,,,"827",,,"936","255","O4",,,"tegen r. balk t.p.v. hart koppeling","44000",,,,,,,,"671","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-04T00:00:00.000",,"2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03FP","Oplegger","BULTHUIS","TATA 23","20231028",,,"kipper",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20000117","20000117","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,,"1072",,,"1177","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04GH","Oplegger","STAS","SA 343 K","20221027",,,"kipper",,"N.v.t.","N.v.t.",,,"8300","43000",,,,"20000229","20000229","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1144",,,"1265","255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,"966","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-27T00:00:00.000",,"2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07PJ","Oplegger","GOFA","SSA 58","20240523","20240212",,"kipper",,"N.v.t.","N.v.t.",,,"7020","38000",,,,"20010405","20010405","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1133",,,"1330","253","O4",,,"r. tegen voorste dwarsbalk","38000",,,,,,,,"826","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-23T00:00:00.000","2024-02-12T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07XG","Oplegger","ATM","OKA 15/27","20220820",,,"kipper",,"N.v.t.","N.v.t.",,,"6000","42000",,,,"20020228","20020228","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"765",,,"896","249","O4",,,"tegen r. balk 060 cm v. hart koppeling","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-20T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09RR","Oplegger","FELDBINDER","KISK 82.3","20230420",,,"kipper",,"N.v.t.","N.v.t.",,,"7990","42000",,,,"20010628","20010628","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,,,"1200",,,"1359","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-20T00:00:00.000",,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10GH","Oplegger","ATM","OKA 15127 AL",,,,"kipper",,"N.v.t.","N.v.t.",,,"5940","42000",,,,"20000301","20000301","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,,"770",,,"885","254","O4",,,"r. op balk 050 cm v. hart koppeling","42000",,,,,,,,"631","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12NZ","Oplegger","ATM","OKA 15/27","20230330",,,"kipper",,"N.v.t.","N.v.t.",,,"6300","42000",,,,"20010323","20010323","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,,,"755",,,"865","252","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15SH","Oplegger","FLOOR","FLKO-12-27","20220824",,,"kipper",,"N.v.t.","N.v.t.",,,"9700","39000",,,,"20010809","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1005",,,"1140","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-24T00:00:00.000",,"2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16SH","Oplegger","FLOOR","FLKO-12-27","20220917",,,"kipper",,"N.v.t.","N.v.t.",,,"9860","39000",,,,"20010809","20010809","Geen verstrekking in Open Data",,"N.v.t.","100","29140",,,,,,,"1005",,,"1135","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"870","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-17T00:00:00.000",,"2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"