"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19SRH8","Personenauto","MASERATI","GRANTURISMO","20240126",,"68999","coupe","4","BLAUW","Niet geregistreerd","8","4244","1855","2250","1955",,,"20111117","20111117","Geen verstrekking in Open Data","188707","Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*04","BC","A5","0","0.15","294","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPL49","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20230623",,"46885","coupe","2","ZWART","Niet geregistreerd","8","4691","1745","2000","1845",,,"20120123","20140404","Geen verstrekking in Open Data","250938","Nee",,,,,,,"2","4",,,,,,"M1",,,"r.","2000",,,,,,,"0.18","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2012-01-23T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZSGP","Personenauto","MASERATI","GRANTURISMO","20240316",,"40001","coupe","4","BLAUW","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080103","20080521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"2008-01-03T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFN30","Personenauto","MASERATI","GRANTURISMO","20250122","20231010","76263","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20140107","20140107","Geen verstrekking in Open Data","100411","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*04","BC","A5","0","0.15","294","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-22T00:00:00.000","2023-10-10T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KKG26","Personenauto","MASERATI","GRANTURISMO","20241214","20240318","32448","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071213","20130516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-14T00:00:00.000","2024-03-18T00:00:00.000","2007-12-13T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GVJ5","Personenauto","MASERATI","GRANTURISMO S","20240517",,"67470","coupe","4","ZWART","Niet geregistreerd","8","4691","1855","2250","1955","750",,"20080714","20090113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2250","M 145",,"e3*2001/116*0262*01","CC","E","0","0.17","294","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"2008-07-14T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G436NZ","Personenauto","MASERATI","GRANTURISMO","20230715",,"12150","coupe","4","GRIJS","Niet geregistreerd","8","4244","1943","2250","2043",,,"20080630","20191031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250",,,,,,,"0.15","294","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2008-06-30T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG099L","Personenauto","MASERATI","GRANTURISMO SPORT","20240927",,"72089","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20130111","20150515","Geen verstrekking in Open Data","228911","Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2250","M 145",,"e3*2001/116*0262*08","FC","5","0","0.17","294","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-27T00:00:00.000",,"2013-01-11T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB107B","Personenauto","MASERATI","GRANTURISMO",,,"15921","coupe","4","GRIJS","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071129","20150922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Ja","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Nee",,,"2007-11-29T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT614F","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20230928","20230331","77503","coupe","2","ZWART","Niet geregistreerd","8","4691","1745","2000","1845",,,"20110101","20160616","Geen verstrekking in Open Data","229823","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r.","2000","M 145",,"e3*KS07/46*0072*00","EC","E","0","0.18","294","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2023-09-28T00:00:00.000","2023-03-31T00:00:00.000","2011-01-01T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K227NJ","Personenauto","MASERATI","GRANTURISMO","20240407",,"2354","coupe","4","WIT","Niet geregistreerd","8","4244","1870","2250","1970",,,"20080701","20210108","Geen verstrekking in Open Data",,"Nee","285",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2250",,,,,,,"0.15","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-07T00:00:00.000",,"2008-07-01T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN453J","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20230801",,"64633","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20120113","20161017","Geen verstrekking in Open Data","193772","Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,"e3*2001/116*0262*03","DC","A","0","0.17","294","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"2012-01-13T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L164BL","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20230511",,"53306","coupe","4","GRIJS","Niet geregistreerd","8","4691","1855","2250","1955",,,"20100923","20210419","Geen verstrekking in Open Data","174538","Nee","295",,,,,,"2","4",,,,"488","192","M1",,,"op bodemplaat by r. voorzitting","2250","M 145",,,,,,"0.17","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2010-09-23T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R520XJ","Personenauto","MASERATI","GRANTURISMO MC STRADALE","20240503","20230726","79564","coupe","2","ZWART","Niet geregistreerd","8","4691","1745","2000","1845",,,"20130414","20230726","Geen verstrekking in Open Data","231870","Nee","303",,,,,,"2","4",,,,"493","192","M1",,,,"2000","M 145",,,,,,"0.18","294","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-03T00:00:00.000","2023-07-26T00:00:00.000","2013-04-14T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S108NH","Personenauto","MASERATI","GRANTURISMO TROFEO",,"20240202","44322","coupe","4","BLAUW","Niet geregistreerd","6","2992","1770","2295","1870",,,"20230308","20230308","Geen verstrekking in Open Data","299007","Nee","302",,,,,,"2","4",,,,"497","196","M1",,,,"2295","M189",,"e3*2018/858*00084*00","1AGT630CC8","5DAAN21N4","0","0.22","293","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-02T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F","20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX749S","Personenauto","MASERATI","GRANTURISMO","20240211",,"41646","coupe","4","BLAUW","Niet geregistreerd","8","4244","1855","2250","1955",,,"20080103","20180621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0262*00","BC","A","1","0.15","294","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-11T00:00:00.000",,"2008-01-03T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD306R","Personenauto","MASERATI","GRANTURISMO","20230322",,"24355","coupe","4","ZWART","Niet geregistreerd","8","4244","1855","2250","1955",,,"20071001","20180811","Geen verstrekking in Open Data","162658","Nee",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2250","M145",,"e3*2001/116*0262*00","BC","A","0","0.15","294","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2007-10-01T00:00:00.000","2018-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL234L","Personenauto","MASERATI","GRANTURISMO S AUTOMATIC","20231005",,"56852","coupe","4","GRIJS","Niet geregistreerd","8","4691","1957","2250","2057",,,"20100228","20180828","Geen verstrekking in Open Data","180980","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2250","M145 DCA",,,,,,"0.16","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-05T00:00:00.000",,"2010-02-28T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL879J","Personenauto","MASERATI","GRANTURISMO SPORT","20231203",,"76713","coupe","4","ROOD","Niet geregistreerd","8","4691","1950","2190","2050",,,"20130424","20190619","Geen verstrekking in Open Data","213844","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2190",,,,,,,"0.16","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-03T00:00:00.000",,"2013-04-24T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
