"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXF4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241130","20081028","8801","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20081028","20081028","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGR8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241111","20101007","10118","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2010-10-07T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVB5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1 DC","20190903","20170324","9843","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","1930","3000","2030","750",,"20080818","20080818","Geen verstrekking in Open Data",,"Nee",,"1070",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Nee","2019-09-03T00:00:00.000","2017-03-24T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVJ8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240830","20200821","9413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080910","20080910","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-08-21T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRN6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241012","20170818","8529","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","2010","3000","2110","750","2500","20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"990",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-08-18T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRN6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240812","20210618","8529","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-06-18T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRX6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240602","20240320","9413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080617","20080617","Geen verstrekking in Open Data",,"Nee",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-03-20T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPF3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240603","20170519","9582","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2017-05-19T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRX6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240821","20220406","9413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080617","20080617","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-04-06T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTN3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1 DC","20250117","20190604","9502","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","1930","3000","2030","750",,"20080806","20080806","Geen verstrekking in Open Data",,"Ja",,"1070",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-06-04T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFG2","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250411","20170302","9103","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070222","20070222","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2017-03-02T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VDZ1","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241013","20211223","10202","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-12-23T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VHZ9","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240929","20171223","9307","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070731","20070731","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-12-23T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTD6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241102","20140809","8593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","2331","1931","750","2500","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"500",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2014-08-09T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZB6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250215","20231031","8971","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20090102","20090102","Geen verstrekking in Open Data","33391","Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-10-31T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZB6","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250130","20210526","8971","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20090102","20090102","Geen verstrekking in Open Data","33391","Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2021-05-26T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBF50","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240710","20180531","9059","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20090320","20090320","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2018-05-31T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBV69","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241012","20231013","8915","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20090511","20090511","Geen verstrekking in Open Data","34381","Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-13T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VLF9","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250324","20081230","9714","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2008-12-30T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVZ4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241018","20171017","9413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-10-17T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVZ4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250528","20160212","9286","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2016-02-12T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VDT7","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20240322","20230901","9456","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-03-22T00:00:00.000","2023-09-01T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VLH1","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241128","20230520","9081","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-05-20T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VRV3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241208","20130701","8626","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080616","20080616","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2013-07-01T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPN4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250417","20080409","8497","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20080409","20080409","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXX4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20250115","20190304","8938","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20081223","20081223","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-03-04T00:00:00.000","2008-12-23T00:00:00.000","2008-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"