"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G046DF","Personenauto","JAGUAR","JAGUAR F-PACE","20230829",,"14603","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20190829","20190829","Geen verstrekking in Open Data","87580","Nee","208",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G461BD","Personenauto","JAGUAR","JAGUAR F-PACE","20221031",,"14546","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1745","2460","1845","750","2400","20181031","20190819","Geen verstrekking in Open Data","85607","Nee","208",,,,,,"5","4",,,,,"194","M1",,,,"2460","DC",,"e11*2007/46*3324*07","C","504A","0","0.07","287","Ja","Nee",,"Nee","4860",,,"2022","Geen oordeel","05","Nee","2022-10-31T00:00:00.000",,"2018-10-31T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G535XL","Personenauto","JAGUAR","JAGUAR F-PACE","20231231",,"14312","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1933","2570","2033","750","2400","20160628","20191220","Geen verstrekking in Open Data","115074","Nee","241",,,,,,"5","4","0","0",,"0","194","M1",,,,"2570","DC",,"e11*2007/46*3324*02","B","501","0","0.11","287","Ja","Nee",,"Nee","4970","0","0.00","2023","Geen oordeel","05","Nee","2023-12-31T00:00:00.000",,"2016-06-28T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H044BP","Personenauto","JAGUAR","JAGUAR F-PACE","20240102",,"16727","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1728","2380","1828","750","2400","20200102","20200102","Geen verstrekking in Open Data","71939","Nee","208",,,,,,"5","4","0","0",,"484","194","M1",,,,"2380","DC",,"e5*2007/46*1047*02","D","508A0","0","0.07","287","Ja","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H282BD","Personenauto","JAGUAR","JAGUAR F-PACE",,"20240206","18225","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20200118","20200118","Geen verstrekking in Open Data","77411","Ja","217",,,,,,"5","4","0","0",,"484","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","505A0","0","0.10","287","Ja","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Nee",,"2024-02-06T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H286BD","Personenauto","JAGUAR","JAGUAR F-PACE","20240130","20240119","16727","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1728","2380","1828","750","2400","20200113","20200113","Geen verstrekking in Open Data","73118","Ja","208",,,,,,"5","4","0","0",,"473","194","M1",,,,"2380","DC",,"e5*2007/46*1047*02","D","508A0","0","0.07","287","Ja","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Nee","2024-01-30T00:00:00.000","2024-01-19T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H395NN","Personenauto","JAGUAR","JAGUAR F-PACE","20240321",,"17849","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1728","2380","1828","750","2400","20200317","20200317","Geen verstrekking in Open Data","77490","Nee","208",,,,,,"5","4","0","0",,"473","194","M1",,,,"2380","DC",,"e5*2007/46*1047*02","D","508A0","0","0.07","287","Ja","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H506LP","Personenauto","JAGUAR","JAGUAR F-PACE","20240401","20240306","9893","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20170329","20200313","Geen verstrekking in Open Data","79492","Ja","208",,,,,,"5","4","0","0",,"0","194","M1",,,,"2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2024","Geen oordeel","05","Nee","2024-04-01T00:00:00.000","2024-03-06T00:00:00.000","2017-03-29T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H558JK","Personenauto","JAGUAR","JAGUAR F-PACE","20250215","20240402","19057","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1728","2380","1828","750","2400","20200215","20200215","Geen verstrekking in Open Data","84430","Ja","208",,,,,,"5","4","0","0",,"485","194","M1",,,,"2380","DC",,"e5*2007/46*1047*02","D","508B0","0","0.07","287","Ja","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2024-04-02T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H566GN","Personenauto","JAGUAR","JAGUAR F-PACE",,,"23177","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20200131","20200131","Geen verstrekking in Open Data","77640","Nee","217",,,,,,"5","4",,,,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*08","E","503A","0","0.10","287","Ja","Nee",,"Nee","4860",,,"2023","Logisch","00","Nee",,,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H722NB","Personenauto","JAGUAR","JAGUAR F-PACE","20240327",,"19571","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20200313","20200313","Geen verstrekking in Open Data","93724","Nee","208",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","C","505A0","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J156RJ","Personenauto","JAGUAR","JAGUAR F-PACE",,"20240125","28042","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20200930","20200930","Geen verstrekking in Open Data","87396","Nee","217",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","505B1","0","0.10","287","Ja","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Nee",,"2024-01-25T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J727LN","Personenauto","JAGUAR","JAGUAR F-PACE","20230908",,"8660","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1728","2380","1828","750","2400","20171117","20200909","Geen verstrekking in Open Data","68348","Nee","208",,,,,,"5","4","0","0",,"0","194","M1",,,,"2380","DC",,"e11*2007/46*3324*05","D","504","0","0.07","287","Ja","Nee",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"2017-11-17T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG100L","Personenauto","JAGUAR","JAGUAR F-PACE","20240309",,"12826","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160309","20160309","Geen verstrekking in Open Data","89199","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK632N","Personenauto","JAGUAR","JAGUAR F-PACE","20230415",,"12826","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160413","20160413","Geen verstrekking in Open Data","85250","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*00","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2016-04-13T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR232P","Personenauto","JAGUAR","JAGUAR F-PACE","20240704",,"17495","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1933","2570","2033","750","2400","20160527","20160527","Geen verstrekking in Open Data","112784","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2570","DC",,"e11*2007/46*3324*02","B","501","0","0.11","287","Ja","Nee",,"Nee","4970","0","0.00","2023","Logisch","00","Nee","2024-07-04T00:00:00.000",,"2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR358K","Personenauto","JAGUAR","JAGUAR F-PACE","20230810",,"7063","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160530","20160530","Geen verstrekking in Open Data","78245","Nee","209",,,,,,"5","4","0","0",,"0","0","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR369K","Personenauto","JAGUAR","JAGUAR F-PACE","20250209","20240424","17495","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1933","2570","2033","750","2400","20160530","20160530","Geen verstrekking in Open Data","112784","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2570","DC",,"e11*2007/46*3324*02","B","501","0","0.11","287","Ja","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Nee","2025-02-09T00:00:00.000","2024-04-24T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR913T","Personenauto","JAGUAR","JAGUAR F-PACE","20250216","20231227","12826","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160603","20160603","Geen verstrekking in Open Data","78659","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Nee","2025-02-16T00:00:00.000","2023-12-27T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR915T","Personenauto","JAGUAR","JAGUAR F-PACE","20230830","20240419","17495","stationwagen","5","ROOD","Niet geregistreerd","6","2993","1933","2570","2033","750","2400","20160603","20160603","Geen verstrekking in Open Data","94730","Ja",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2570","DC",,"e11*2007/46*3324*02","B","501","0","0.11","287","Ja","Nee",,"Nee","4970","0","0.00","2024","Logisch","00","Nee","2023-08-30T00:00:00.000","2024-04-19T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR916T","Personenauto","JAGUAR","JAGUAR F-PACE","20230531",,"12826","stationwagen","5","WIT","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160531","20160531","Geen verstrekking in Open Data","84945","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS440X","Personenauto","JAGUAR","JAGUAR F-PACE","20230617",,"12826","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160617","20160617","Geen verstrekking in Open Data","85250","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2016-06-17T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS704K","Personenauto","JAGUAR","JAGUAR F-PACE","20240308",,"12826","stationwagen","5","WIT","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160614","20160614","Geen verstrekking in Open Data","84834","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2023","Onlogisch","04","Nee","2024-03-08T00:00:00.000",,"2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS712K","Personenauto","JAGUAR","JAGUAR F-PACE","20240414",,"12826","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160608","20160608","Geen verstrekking in Open Data","72714","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS760V","Personenauto","JAGUAR","JAGUAR F-PACE","20220729",,"17495","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1933","2570","2033","750","2400","20160616","20160616","Geen verstrekking in Open Data","93929","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"in motorruimte r.","2570","DC",,"e11*2007/46*3324*02","B","501","0","0.11","287","Ja","Nee",,"Nee","4970","0","0.00","2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS761V","Personenauto","JAGUAR","JAGUAR F-PACE","20220627",,"12826","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1782","2460","1882","750","2400","20160610","20160610","Geen verstrekking in Open Data","82325","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"in motorruimte r.","2460","DC",,"e11*2007/46*3324*02","C","501","0","0.07","287","Ja","Nee",,"Nee","4860","0","0.00","2022","Logisch","00","Nee","2022-06-27T00:00:00.000",,"2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS900J","Personenauto","JAGUAR","JAGUAR F-PACE","20230829",,"17495","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1933","2570","2033","750","2400","20160602","20160602","Geen verstrekking in Open Data","105819","Nee",,,,,,,"5","4","0","0",,"473","194","M1",,,"in motorruimte r.","2570","DC",,"e11*2007/46*3324*02","B","501","0","0.11","287","Ja","Nee",,"Nee","4970","0","0.00","2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"