"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WDXD","Aanhangwagen","WAGENAAR","WA.1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"420",,,,"180","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFJK","Aanhangwagen","WAGENAAR","WA1300L",,"20091214",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20091026","20091026","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"420",,,,"170","O2",,,"r. balk","1300",,,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-14T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDXD","Aanhangwagen","WAGENAAR","WA.1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"420",,,,"180","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHZL","Aanhangwagen","WAGENAAR","WA 1800",,"20150331",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120215","20120215","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-31T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHZL","Aanhangwagen","WAGENAAR","WA 1800",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120215","20120215","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHZL","Aanhangwagen","WAGENAAR","WA 1800",,"20230228",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120215","20120215","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-28T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDJT","Aanhangwagen","WAGENAAR","WA 1300",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"170","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDJT","Aanhangwagen","WAGENAAR","WA 1300",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"170","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20181220",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-20T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20240108",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGNT","Aanhangwagen","WAGENAAR","WA 1300",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"180","O2",,,"r. balk","1300",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHJH","Aanhangwagen","WAGENAAR","WA 1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"175","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDXD","Aanhangwagen","WAGENAAR","WA.3000",,"20091020",,"speciale groep",,"N.v.t.","N.v.t.",,,"615","3000",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","2385",,,,,,,"584",,,,"180","O2",,,"r. balk","3000",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-20T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHJH","Aanhangwagen","WAGENAAR","WA 1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"175","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHJH","Aanhangwagen","WAGENAAR","WA 1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"175","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDLZ","Aanhangwagen","WAGENAAR","WA 1300",,"20090716",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"170","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-16T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDLZ","Aanhangwagen","WAGENAAR","WA 1300",,"20191118",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"170","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-18T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHJH","Aanhangwagen","WAGENAAR","WA 1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"175","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHJH","Aanhangwagen","WAGENAAR","WA 1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"175","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20230228",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-28T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHJH","Aanhangwagen","WAGENAAR","WA 1300",,"20120622",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20110621","20110621","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"437",,,,"175","O2",,,"r. balk","1300",,,,,,,,"305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJBK","Aanhangwagen","WAGENAAR","WA 1800",,"20120321",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1460",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"292",,,,"178","O2",,,"r. balk","1460",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WDBB","Aanhangwagen","WAGENAAR","WA 1300",,"20090325",,"speciale groep",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20081006","20081006","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"425",,,,"178","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-25T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"