"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBL9","Bedrijfsauto","IVECO","AT440S45T/P","20240804","20130125",,"opleggertrekker","3","N.v.t.","N.v.t.","6","10308","7080","19000","7180",,,"20130125","20130125","Geen verstrekking in Open Data",,"Ja",,,"42920",,,,"0","4","0","451",,"626","255","N3",,,"r. balk by vooras","19000","440S",,"nl*2001/116*0143*03","CC10AT440S","45E52S","0","0.05","380","Nee","Nee","20181229","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2018-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGF8","Bedrijfsauto","IVECO","AS440T/P","20240921","20150917",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7850","19000","7950",,,"20150917","20150917","Geen verstrekking in Open Data",,"Ja",,,"42050",,,,"2","4","0","450",,"625","255","N3",,,"r. balk by vooras","19800","BA3C",,"e3*2007/46*0135*04","CA11","BA6SES7513Z00HSMXND","0","0.04","379","Nee","Nee","20250915","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGF9","Bedrijfsauto","IVECO","AS440STX/P","20240923","20230312",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8279","26000","8379",,,"20150805","20150805","Geen verstrekking in Open Data",,"Ja",,,"41621",,,,"2","6","0","450",,"646","255","N3",,,"r. dwarsbalk v. vooras","26000","AD3C",,"e3*2007/46*0132*05","CB11","FA6SEA8075S11HSMSNF","0","0.04","400","Nee","Nee","20250922","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2023-03-12T00:00:00.000","2015-08-05T00:00:00.000","2015-08-05T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKS3","Bedrijfsauto","IVECO","AS440S42T/FP-LT EEV","20240220","20240503",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10308","7160","18600","7260","750",,"20110523","20180329","Geen verstrekking in Open Data",,"Ja",,,"42740",,,,"0","4","0","455",,"615","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600","440S",,"nl*2001/116*0143*03","CC10AS440S","42EEVS","0","0.04","365","Nee","Nee","20220130","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-20T00:00:00.000","2024-05-03T00:00:00.000","2011-05-23T00:00:00.000","2018-03-29T00:00:00.000","2022-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPF3","Bedrijfsauto","IVECO","AS440ST/P LNG","20250117","20200117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12900","7992","19000","8092","750",,"20200117","20200117","Geen verstrekking in Open Data",,"Ja","85",,"41908",,,,"2","6","0","450",,"625","255","N3",,,,"20000","BA3C",,"e3*2007/46*0135*17","CAG3","BADSES7513Z00HSMXND","0","0.04","379","Nee","Nee","20260116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTV7","Bedrijfsauto","IVECO","AS440ST/P","20250206","20230203",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","6706","19500","6806","750",,"20230203","20230203","Geen verstrekking in Open Data",,"Ja","90",,"41519",,,,"2","6",,"450",,"625","255","N3",,,,"20000","BA3C",,"e3*2007/46*0135*23","1A11","BAESES8013Z00HSMXND","0","0.05","379","Nee","Nee","20250131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2025-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230118","2023-01-18T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVK3","Bedrijfsauto","IVECO","AS440ST/P","20250614","20230614",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","6706","19500","6806","750",,"20230614","20230614","Geen verstrekking in Open Data",,"Ja","90",,"42090",,,,"2","6",,"450",,"625","255","N3",,,,"20000","BA3C",,"e3*2007/46*0135*24","1A11","BAESCS8013Z00HSMXND","0","0.05","379","Nee","Nee","20250605","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2025-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVS3","Bedrijfsauto","IVECO","AS440T/P","20240817","20230918",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8284","19000","8384","750",,"20151230","20230918","Geen verstrekking in Open Data",,"Ja","90",,"41616",,,,"2","4","0","470",,"625","255","N3",,,"r. balk by vooras","19800","BA3C",,"e3*2007/46*0135*06","CA11","BA6SCS7513Z00HSMXND","0","0.04","379","Nee","Nee","20250817","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-09-18T00:00:00.000","2015-12-30T00:00:00.000","2023-09-18T00:00:00.000","2025-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVZ4","Bedrijfsauto","IVECO","AS440ST/FP LT","20241106","20231012",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12882","6770","19000","6870","750",,"20230206","20231012","Geen verstrekking in Open Data",,"Ja","90",,"37130",,,,"2","6","0","450",,"625","255","N3",,,,"19000","BA3C",,"e3*2007/46*0135*21","1A12","BAESXS7512Z00HSMXND","0","0.05","379","Nee","Nee","20251106","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-10-12T00:00:00.000","2023-02-06T00:00:00.000","2023-10-12T00:00:00.000","2025-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXH9","Bedrijfsauto","IVECO","AT440ST/P","20250125","20240125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","8710","6023","19500","6123","750",,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90",,"42512",,,,"2","6",,"450",,"625","255","N3",,,,"20000","AA3C",,"e3*2007/46*0104*23","1A09","BAETVS8013Z00HSMXND","0","0.05","379","Nee","Nee","20260126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVX6","Bedrijfsauto","IVECO","40C18/T EURO 4","20250722","20110827","14183","opleggertrekker","2","N.v.t.","N.v.t.","4","2998","2010","3500","2110",,,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,,"5480",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","375","Nee","Nee","20260620","Nee","7490",,,"2024","Logisch","00","Ja","2025-07-22T00:00:00.000","2011-08-27T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000","2026-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDJ1","Bedrijfsauto","IVECO","40C18","20241113","20171216","14805","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","1900","3500","2000",,,"20061227","20061227","Geen verstrekking in Open Data",,"Ja",,,"10090",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","345","Nee","Nee","20191110","Nee","11990",,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2017-12-16T00:00:00.000","2006-12-27T00:00:00.000","2006-12-27T00:00:00.000","2019-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGD1","Bedrijfsauto","IVECO","35C","20250408","20180903","13864","opleggertrekker","7","N.v.t.","N.v.t.","4","2998","2030","3500","2130",,,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,"5460",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-09-03T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGR5","Bedrijfsauto","IVECO","40C","20240809","20200821","12678","opleggertrekker","7","N.v.t.","N.v.t.","4","2998","2150","3500","2250",,,"20060215","20070511","Geen verstrekking in Open Data",,"Ja",,,"5340",,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","345","Nee","Nee","20190614","Nee","7490",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-08-21T00:00:00.000","2006-02-15T00:00:00.000","2007-05-11T00:00:00.000","2019-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPH2","Bedrijfsauto","IVECO","40C18DT EURO 4","20250519","20150716","13354","opleggertrekker","7","N.v.t.","N.v.t.","4","2998","2220","3500","2320",,,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,,"7780",,,,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.06","375","Nee","Nee","20230518","Nee","10000",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-07-16T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000","2023-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPJ4","Bedrijfsauto","IVECO","40C18/T EURO 4","20240508","20230622","13420","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2230","3500","2330",,,"20080319","20080319","Geen verstrekking in Open Data",,"Nee",,,"5260",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","345","Nee","Nee","20121111","Nee","7490",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-06-22T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000","2012-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDB4","Bedrijfsauto","IVECO","AS440T/FP-LT","20250410","20210825",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7834","18600","7934",,,"20130828","20130828","Geen verstrekking in Open Data",,"Ja",,,"42166",,,,"0","4","0","450",,"607","255","N3",,,"r. balk by vooras","19000","BA3C",,"e3*2007/46*0135*02","CA11","AA6SCS7112Z00HSMXND","0","0.04","361","Nee","Nee","20230826","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2021-08-25T00:00:00.000","2013-08-28T00:00:00.000","2013-08-28T00:00:00.000","2023-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDJ6","Bedrijfsauto","IVECO","AS440T/P","20250611","20190617",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7816","18600","7916",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,,"42184",,,,"0","4","0","464",,"625","255","N3",,,"r. balk by vooras","19000","BA3C",,"e3*2007/46*0135*02","CA11","BA6SCS71A2Z00HSMXND","0","0.04","379","Nee","Nee","20260325","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2019-06-17T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDXG","Bedrijfsauto","IVECO","40C","20240706","20240425",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,"7800",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","375","Nee","Nee",,"Nee","10000",,,"2024","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2024-04-25T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFB5","Bedrijfsauto","IVECO","AS440T/P","20221207","20220920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12882","7954","20000","8054",,,"20141121","20141121","Geen verstrekking in Open Data",,"Ja",,,"42046",,,,"0","4","0","450",,"625","255","N3",,,"r. balk a. achteras","20000","BA3C",,"e3*2007/46*0135*03","CA12","BA6SMS9013Z00HSMXND","0","0.05","379","Nee","Nee","20220811","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2022-12-07T00:00:00.000","2022-09-20T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFRG","Bedrijfsauto","IVECO","35C","20250608","20080408",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2190","3500","2290",,,"20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,"5300",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","375","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2008-04-08T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHK8","Bedrijfsauto","IVECO","AS440T/P","20250520","20161019",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","8225","18000","8325",,,"20160518","20160714","Geen verstrekking in Open Data",,"Ja",,,"35675",,,,"2","4","0","454",,"625","255","N3",,,"r. balk by vooras","18000","BA3C",,"e3*2007/46*0135*06","CA11","BA6SES7513Z00HSMXND","0","0.04","379","Nee","Nee","20260523","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-10-19T00:00:00.000","2016-05-18T00:00:00.000","2016-07-14T00:00:00.000","2026-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJS4","Bedrijfsauto","IVECO","AT440T/P","20240903","20170830",,"opleggertrekker","2","N.v.t.","N.v.t.","6","8710","7323","19000","7423","750",,"20170830","20170830","Geen verstrekking in Open Data",,"Ja",,,"36577",,,,"2","4","0","450",,"625","255","N3",,,"op r. balk","19700","AA3C",,"e3*2007/46*0104*11","CA09","BACTBS7513Z00HSMXND","0","0.04","379","Nee","Nee","20250726","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2017-08-30T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLK8","Bedrijfsauto","IVECO","AS440ST/P","20241018","20181018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7660","19000","7760","750",,"20181018","20181018","Geen verstrekking in Open Data",,"Ja",,,"42240",,,,"2","6","0","450",,"625","255","N3",,,,"20000","BA3C",,"e3*2007/46*0135*13","CA11","BACSCS7513Z00HSMXND","0","0.04","379","Nee","Nee","20240830","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNB9","Bedrijfsauto","IVECO","AS440ST/P","20250322","20190618",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11120","7347","19500","7447","750",,"20190322","20190322","Geen verstrekking in Open Data",,"Ja",,,"42553",,,,"2","6","0","450",,"607","255","N3",,,,"20000","BA3C",,"e3*2007/46*0135*13","CA11","AACSFS8013Z00HSMXSD","0","0.05","361","Nee","Nee","20250124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2019-06-18T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPF3","Bedrijfsauto","IVECO","AS440ST/P LNG","20250118","20200117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12900","7992","19000","8092","750",,"20200117","20200117","Geen verstrekking in Open Data",,"Ja","85",,"41908",,,,"2","6","0","450",,"625","255","N3",,,,"20000","BA3C",,"e3*2007/46*0135*17","CAG3","BADSES7513Z00HSMXND","0","0.04","379","Nee","Nee","20260104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"