"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJS9","Personenauto","AUDI","AUDI A4 CABRIOLET","20250326","20200620","12869","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20090107","20090107","Geen verstrekking in Open Data","53798","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*10","KBFBF1","FM52EMR8H60","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-06-20T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRF3","Personenauto","AUDI","A4","20250415","20200518","14146","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1670","2100","1770","750","1700","20020906","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-05-18T00:00:00.000","2002-09-06T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLF9","Personenauto","AUDI","AUDI A4 CABRIOLET","20240711","20171116","12893","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20090626","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*10","KBWEF1","FAVJ00R8H60","0","0.09","266","Nee","Nee",,"Nee","3640","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2017-11-16T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDS3","Personenauto","AUDI","AUDI A4 CABRIOLET","20240602","20200512","14073","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20050429","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*04","KBFBF1","FAVJG0R8H71P","0","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-05-12T00:00:00.000","2005-04-29T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHV7","Personenauto","AUDI","AUDI A4 CABRIOLET","20240914","20220916","6153","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20070110","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*07","KBFBF1","FM52EMR8H60","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-16T00:00:00.000","2007-01-10T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVS7","Personenauto","AUDI","AUDI A4 CABRIOLET","20250504","20110503","11913","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20031117","20101206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*02","KBFBF1","FM52EMR8H60P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2011-05-03T00:00:00.000","2003-11-17T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGV9","Personenauto","AUDI","A4 CABRIO","20230202","20110114","13860","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1660","2090","1760","750","1530","20050804","20110114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2090",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-02T00:00:00.000","2011-01-14T00:00:00.000","2005-08-04T00:00:00.000","2011-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBJ5","Personenauto","AUDI","AUDI A4 CABRIOLET","20250520","20160130","13668","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20080523","20080523","Geen verstrekking in Open Data","53926","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*10","KBFBF1","FAVJG0R8H60","0","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2016-01-30T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKL1","Personenauto","AUDI","A4","20240901","20230901","11520","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1515","2020","1615","750","1100","20030416","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2020",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-09-01T00:00:00.000","2003-04-16T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLD7","Personenauto","AUDI","A4","20240601","20220519","14574","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020523","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord","2100",,,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-05-19T00:00:00.000","2002-05-23T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHK1","Personenauto","AUDI","A4","20221207","20170714","6738","cabriolet",,"ZWART","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020614","20091120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.10","266","Nee","Nee",,"Nee","3830",,,"2021","Geen oordeel","05","Ja","2022-12-07T00:00:00.000","2017-07-14T00:00:00.000","2002-06-14T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHN2","Personenauto","AUDI","AUDI A4 CABRIOLET","20241027","20220812","13303","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20080415","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*07","KBWEF1","FAVJ00R8H60","0","0.09","266","Nee","Nee",,"Nee","3640","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-08-12T00:00:00.000","2008-04-15T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSDJ","Personenauto","AUDI","AUDI A4 CABRIOLET","20240606","20221202","15630","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-12-02T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZHD","Personenauto","AUDI","AUDI A4 CABRIOLET","20250219","20190222","15960","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*02","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-02-22T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBTF","Personenauto","AUDI","AUDI A4 CABRIOLET","20250524","20161028","17833","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020704","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*00","KASNF1","FAVJ00R8H61P","0","0.10","266","Nee","Nee",,"Nee","3830","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2016-10-28T00:00:00.000","2002-07-04T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDDN","Personenauto","AUDI","AUDI A4 CABRIOLET","20250426","20230906","15366","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*02","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-09-06T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHBZ","Personenauto","AUDI","AUDI A4 CABRIOLET","20241006","20101030","15668","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030922","20030922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*02","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2010-10-30T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJTD","Personenauto","AUDI","AUDI A4 CABRIOLET","20241017","20130530","11528","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*02","KBFBF1","FM52EMR8H60P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2013-05-30T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXXV","Personenauto","AUDI","AUDI A4 CABRIOLET","20241118","20180711","12492","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020730","20040327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*00","KBDVF1","FM52EGR8H60Q","0","0.07","265","Nee","Nee",,"Nee","3610","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2018-07-11T00:00:00.000","2002-07-30T00:00:00.000","2004-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFZT","Personenauto","AUDI","AUDI A4 CABRIOLET","20240630","20210423","16105","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1662","2120","1762","750","1600","20040605","20040605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie","e1*2001/116*0177*03","KBDVF1","FAVJG0R8H60Q","0","0.07","265","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-04-23T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGDR","Personenauto","AUDI","AUDI A4 CABRIOLET","20250215","20240510","15378","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020625","20040608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*00","KBDVF1","FAVJG0R8H60Q","0","0.00","265","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-05-10T00:00:00.000","2002-06-25T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLSB","Personenauto","AUDI","AUDI A4 CABRIOLET","20250131","20200619","14683","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020611","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*00","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-06-19T00:00:00.000","2002-06-11T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSGD","Personenauto","AUDI","AUDI A4 CABRIOLET","20240616","20190820","16491","cabriolet","4","ZWART","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*04","KBCZF1","FAVJ00R8H60R","0","0.07","266","Nee","Nee",,"Nee","3830","0",,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2019-08-20T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVNP","Personenauto","AUDI","AUDI A4 CABRIOLET","20250103","20220926","19483","cabriolet","4","BLAUW","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*04","KBCZF1","FAVJ00R8H60R","0","0.07","266","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-09-26T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXLD","Personenauto","AUDI","AUDI A4 CABRIOLET","20250316","20100320","14973","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*04","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2010-03-20T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBJB","Personenauto","AUDI","AUDI A4 CABRIOLET","20240523","20230626","12578","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020426","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*00","KBDVF1","FAVJG0R8H60Q","0","0.07","265","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-06-26T00:00:00.000","2002-04-26T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"