"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHNV","Aanhangwagen","BRENDERUP","UH 200031",,"20170114",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","1995",,,,"20010425","20110908","Geen verstrekking in Open Data",,"N.v.t.","100","1535",,,,,,,"738",,,,"220","O2",,,"r. balk","1995",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-14T00:00:00.000","2001-04-25T00:00:00.000","2011-09-08T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJJF","Aanhangwagen","BRENDERUP","0B2",,"20220312",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1300",,,,"20080515","20120529","Geen verstrekking in Open Data",,"N.v.t.","100","975",,,,,,,"590",,,,"190","O2",,,"op r. balk 175 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2008-05-15T00:00:00.000","2012-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLD99","Aanhangwagen","BRENDERUP","C2H",,"20240616",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20040625","20040625","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-16T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBHT","Aanhangwagen","BRENDERUP","CE",,"20201229",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20070815","20080502","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"626",,,,"190","O2",,,"r. balk v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2007-08-15T00:00:00.000","2008-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDBN","Aanhangwagen","BRENDERUP","CE",,"20221008",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20081017","20081017","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"610",,,,"192","O2",,,"r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGPH","Aanhangwagen","BRENDERUP","2000C",,"20190913",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1500",,,,"20121020","20121020","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"630",,,,"192","O2",,,"r. balk","1500",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHPH","Aanhangwagen","BRENDERUP","8120 B",,"20110920",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1300",,,,"20041012","20110920","Geen verstrekking in Open Data",,"N.v.t.","100","975",,,,,,,"610",,,,"185","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-20T00:00:00.000","2004-10-12T00:00:00.000","2011-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WDSV","Aanhangwagen","BRENDERUP","D 0030600",,"20231018",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20070402","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"735",,,,"220","O2",,,"r. balk","2000",,,,,,,,"96","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2007-04-02T00:00:00.000","2009-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WFGG","Aanhangwagen","BRENDERUP","1202 R",,"20150817",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1275",,,,"19970624","20090910","Geen verstrekking in Open Data",,"N.v.t.","100","905",,,,,,,"652",,,,"216","O2",,,"r. balk","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-17T00:00:00.000","1997-06-24T00:00:00.000","2009-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WBPX","Aanhangwagen","BRENDERUP","C2H",,"20230615",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20080702","20080702","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJNJ","Aanhangwagen","BRENDERUP","BOOTTRAILER",,"20150909",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20030701","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"597",,,,"190","O2",,,"r. balk a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-09T00:00:00.000","2003-07-01T00:00:00.000","2012-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDSP","Aanhangwagen","BRENDERUP","8226 TB",,"20161011",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","2500",,,,"20050922","20090421","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"830",,,,"218","O2",,,"r. balk","2500",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-11T00:00:00.000","2005-09-22T00:00:00.000","2009-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGZL","Aanhangwagen","BRENDERUP","C3K",,"20240521",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20110616","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDZP","Aanhangwagen","BRENDERUP","C3M",,"20150904",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20090630","20090630","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-04T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WRLP","Aanhangwagen","BRENDERUP","8120B",,"20170711",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20170711","20170711","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"0","191","O2",,,"r. balk","1300","A05",,"e24*2007/46*0004*03","130","02R00ALB0008","0",,"479","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDVH","Aanhangwagen","BRENDERUP","8120 B",,"20090515",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20030711","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"613",,,,"192","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-15T00:00:00.000","2003-07-11T00:00:00.000","2009-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFND","Aanhangwagen","BRENDERUP","CE",,"20091229",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20090513","20091229","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,,,,,"191","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-29T00:00:00.000","2009-05-13T00:00:00.000","2009-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WDDN","Aanhangwagen","BRENDERUP","1202R",,"20090926",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1200",,,,"19880325","20081030","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"577",,,,"216","O2",,,"r. balk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-26T00:00:00.000","1988-03-25T00:00:00.000","2008-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTPV","Aanhangwagen","BRENDERUP","8116B",,"20190320",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"240","750",,,,"20190320","20190320","Geen verstrekking in Open Data",,"N.v.t.","100","510",,,,,"0","2","540","0",,"0","191","O2",,,,"1000","A05",,"e24*2007/46*0004*03","100","02R00ALA0006","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WFKZ","Aanhangwagen","BRENDERUP","C3M",,"20120823",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20091219","20091219","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-23T00:00:00.000","2009-12-19T00:00:00.000","2009-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBJT","Aanhangwagen","BRENDERUP","C5P",,"20080717",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"555","2500",,,,"20080717","20080717","Geen verstrekking in Open Data",,"N.v.t.","100","1945",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2500",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-17T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBJT","Aanhangwagen","BRENDERUP","C5P",,"20210531",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"555","2500",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","1945",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2500",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBJT","Aanhangwagen","BRENDERUP","C5N",,"20220512",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20080616","20080616","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-12T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBJT","Aanhangwagen","BRENDERUP","C5N",,"20081230",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20081230","20081230","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-30T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WBJT","Aanhangwagen","BRENDERUP","C3M",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","1800",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBBR24","Aanhangwagen","BRENDERUP","31N",,"20040826",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20010608","20010608","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","585","0",,"0","220","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-08-26T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSV41","Aanhangwagen","BRENDERUP","31N",,"20240128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","585","0",,"0","220","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-28T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRT97","Aanhangwagen","BRENDERUP","1202 V",,"20110620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1200",,,,"19850701","20021122","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"592",,,,"197","O2",,,"op r. balk 210 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-20T00:00:00.000","1985-07-01T00:00:00.000","2002-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ20BY","Aanhangwagen","BRENDERUP","1302R.",,"20220210",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1200",,,,"19920812","19920812","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","592",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","1992-08-12T00:00:00.000","1992-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFS79","Aanhangwagen","BRENDERUP","8118 B",,"20030905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"20021210","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"590",,,,"190","O2",,,"op r. balk 140 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-05T00:00:00.000","2002-12-10T00:00:00.000","2003-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"