"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0003ZZ","Oplegger","NOOTEBOOM","MCO-95-07",,"20161215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"19200","88000",,,,"20161215","20161215","Geen verstrekking in Open Data",,"N.v.t.","100","68800",,,,,,,"1472",,,"1617","254","O4",,,"r. dwarsbalk v.","95000","MCO-95-07",,,,,,,"1384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-15T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0004ZZ","Oplegger","NOOTEBOOM","MCO-95-07",,"20161220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"19200","88000",,,,"20161220","20161220","Geen verstrekking in Open Data",,"N.v.t.","100","68800",,,,,,,"1472",,,"1617","254","O4",,,"r. dwarsbalk v.","95000","MCO-95-07",,,,,,,"1384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-20T00:00:00.000","2016-12-20T00:00:00.000","2016-12-20T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0005ZZ","Oplegger","NOOTEBOOM","MCO-85-05V",,"20161208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15820","70000",,,,"20110218","20161208","Geen verstrekking in Open Data",,"N.v.t.","80","54180",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","81000","MCO-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-08T00:00:00.000","2011-02-18T00:00:00.000","2016-12-08T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0007ZZ","Oplegger","NOOTEBOOM","MCO-85-05V",,"20161208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15820","70000",,,,"20110218","20161208","Geen verstrekking in Open Data",,"N.v.t.","80","54180",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","81000","MCO-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-08T00:00:00.000","2011-02-18T00:00:00.000","2016-12-08T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0008ZZ","Oplegger","NOOTEBOOM","EURO-83-04(P)",,"20170203",,"dieplader",,"N.v.t.","N.v.t.",,,"24440","83000",,,,"20170203","20170203","Geen verstrekking in Open Data",,"N.v.t.","80","58560",,,,,"0","16","0","0",,"0","299","O4",,,"r. balk","83000","NTBEUR4SK",,"e4*2007/46*1212*00","29PVLL","083(150J)XXXNNNNPPPP","0",,"4000","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0014ZZ","Oplegger","NOOTEBOOM","EURO-110-05(P)",,"20170124",,"dieplader",,"N.v.t.","N.v.t.",,,"28080","99999",,,,"20170124","20170124","Geen verstrekking in Open Data",,"N.v.t.","80","71919",,,,,,,"1949",,,"2069","284","O4",,,"r. balk v. hart asstel","99999",,,,,,,,"1883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-24T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0018ZZ","Oplegger","NOOTEBOOM","MPL-85-05V",,"20170119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"21760","85000",,,,"20170119","20170119","Geen verstrekking in Open Data",,"N.v.t.","80","63240",,,,,,,,,,,"274","O4",,,"v. dwarsbalk r.","85000","MPL-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-19T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0026ZZ","Oplegger","NOOTEBOOM","MCO-85-05V",,"20170127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16780","70000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","80","53220",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","81000","MCO-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0027ZZ","Oplegger","NOOTEBOOM","MCO-85-05V",,"20170124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16780","70000",,,,"20170124","20170124","Geen verstrekking in Open Data",,"N.v.t.","80","53220",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","81000","MCO-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-24T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0028ZZ","Oplegger","NOOTEBOOM","OVB-95-07",,"20170117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"18800","88000",,,,"20170117","20170117","Geen verstrekking in Open Data",,"N.v.t.","80","69200",,,,,,,"1539",,,"1714","254","O4",,,"r. dwarsbalk v.","95000","OVB-95-07",,,,,,,"1459","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-17T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0030ZZ","Oplegger","NOOTEBOOM","MCO-95-07",,"20170127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"19200","88000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","68800",,,,,,,"1472",,,"1617","254","O4",,,"r. dwarsbalk v.","95000","MCO-95-07",,,,,,,"1384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0034ZZ","Oplegger","NOOTEBOOM","EURO-48-03",,"20170130",,"dieplader",,"N.v.t.","N.v.t.",,,"16320","45000",,,,"20151127","20170130","Geen verstrekking in Open Data",,"N.v.t.","80","28680",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-30T00:00:00.000","2015-11-27T00:00:00.000","2017-01-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0035ZZ","Oplegger","NOOTEBOOM","EURO-96-04(P)",,"20170203",,"dieplader",,"N.v.t.","N.v.t.",,,"21600","95680",,,,"20170203","20170203","Geen verstrekking in Open Data",,"N.v.t.","80","74080",,,,,"0","16","1688","0",,"1803","299","O4",,,"r. balk","95680","NTBEUR4SK",,"e4*2007/46*1212*00","29PFLL","096(150J)XXXNNNNPPPP","0",,"1622","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0036ZZ","Oplegger","NOOTEBOOM","EURO-96-04(P)",,"20170202",,"dieplader",,"N.v.t.","N.v.t.",,,"22420","95680",,,,"20170202","20170202","Geen verstrekking in Open Data",,"N.v.t.","80","73260",,,,,"0","16","1763","0",,"1878","284","O4",,,"r. balk","95680","NTBEUR4SK",,"e4*2007/46*1212*00","29PFLL","096(150J)XXXNNNNPPPP","0",,"1697","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0037ZZ","Oplegger","NOOTEBOOM","MPL-114-07V",,"20170607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"25580","99999",,,,"20170607","20170607","Geen verstrekking in Open Data",,"N.v.t.","80","74419",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","99999","MPL-114-07V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-07T00:00:00.000","2017-06-07T00:00:00.000","2017-06-07T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0038ZZ","Oplegger","NOOTEBOOM","IC-3",,"20170217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14980","72760",,,,"20170217","20170217","Geen verstrekking in Open Data",,"N.v.t.","80","57780",,,,,,,"785",,,"938","274","O4",,,"r. dwarsbalk v.","72760",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-17T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,"31000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0039ZZ","Oplegger","NOOTEBOOM","EURO-100-05(P)",,"20170217",,"dieplader",,"N.v.t.","N.v.t.",,,"33180","99600",,,,"20170217","20170217","Geen verstrekking in Open Data",,"N.v.t.","80","66420",,,,,,,,,,,"299","O4",,,"r. balk v. hart asstel","99600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-17T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0045ZZ","Oplegger","NOOTEBOOM","MPL-78-05V",,"20170217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"18260","78000",,,,"20170217","20170217","Geen verstrekking in Open Data",,"N.v.t.","80","59740",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","78000","MPL-78-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-17T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0046ZZ","Oplegger","NOOTEBOOM","MPL-78-05V",,"20170217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"18260","78000",,,,"20170217","20170217","Geen verstrekking in Open Data",,"N.v.t.","80","59740",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","78000","MPL-78-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-17T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0049ZZ","Oplegger","NOOTEBOOM","EURO-44-02(P)",,"20170223",,"dieplader",,"N.v.t.","N.v.t.",,,"17820","44000",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","100","26180",,,,,,,,,,,"274","O4",,,"r. balk v. hart asstel","44000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0052ZZ","Oplegger","NOOTEBOOM","OVB-102-06",,"20170302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16660","84000",,,,"20170302","20170302","Geen verstrekking in Open Data",,"N.v.t.","80","67340",,,,,"0","12","1394","0",,"1539","254","O4",,,"r. balk","90000","NTBTEL6SK",,"e4*2007/46*1033*00","01HFNH","102(164K)YYYZZLLNNNNPRPPPP","0",,"1314","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0053ZZ","Oplegger","NOOTEBOOM","MCO-73-04V",,"20170302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"17780","61000",,,,"20170302","20170302","Geen verstrekking in Open Data",,"N.v.t.","80","43220",,,,,,,,,,,"274","O4",,,"v. dwarsbalk r.","69800","MCO-73-04V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0059ZZ","Oplegger","NOOTEBOOM","EURO-59-03(P)",,"20240517",,"dieplader",,"N.v.t.","N.v.t.",,,"20960","59000",,,,"20060308","20170228","Geen verstrekking in Open Data",,"N.v.t.","80","38040",,,,,,,,,,,"274","O4",,,"r. balk v. hart asstel","59000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2006-03-08T00:00:00.000","2017-02-28T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0061ZZ","Oplegger","NOOTEBOOM","MPL-97-06",,"20170313",,"open laadvloer",,"N.v.t.","N.v.t.",,,"19180","97000",,,,"20170313","20170313","Geen verstrekking in Open Data",,"N.v.t.","80","77820",,,,,,,"1384",,,"1499","274","O4",,,"v. dwarsbalk r.","97000","MPL-97-06",,,,,,,"1264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-13T00:00:00.000","2017-03-13T00:00:00.000","2017-03-13T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0064ZZ","Oplegger","NOOTEBOOM","EURO-108-14(IFP)",,"20170315",,"dieplader",,"N.v.t.","N.v.t.",,,"25260","99999",,,,"20170315","20170315","Geen verstrekking in Open Data",,"N.v.t.","80","74739",,,,,,,"1802",,,"1937","299","O4",,,"r. balk v. hart asstel","99999",,,,,,,,"1736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,"39430",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0084ZZ","Oplegger","NOOTEBOOM","MPL-97-06",,"20170414",,"open laadvloer",,"N.v.t.","N.v.t.",,,"19180","97000",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","80","77820",,,,,,,"1384",,,"1499","274","O4",,,"v. dwarsbalk r.","97000","MPL-97-06",,,,,,,"1264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0086ZZ","Oplegger","NOOTEBOOM","OVB-102-06",,"20170426",,"open laadvloer",,"N.v.t.","N.v.t.",,,"17320","84000",,,,"20170426","20170426","Geen verstrekking in Open Data",,"N.v.t.","80","66680",,,,,,,"1394",,,"1539","254","O4",,,"v. dwarsbalk r.","90000","OVB-102-06",,,,,,,"1314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0087ZZ","Oplegger","NOOTEBOOM","IC-2",,"20170501",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11110","54440",,,,"20170501","20170501","Geen verstrekking in Open Data",,"N.v.t.","80","43330",,,,,,,"619",,,"734","274","O4",,,"r. dwarsbalk v.","54440",,,,,,,,"519","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,"26600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0088ZZ","Oplegger","NOOTEBOOM","EURO-86-04(P)",,"20170501",,"dieplader",,"N.v.t.","N.v.t.",,,"28600","85680",,,,"20170501","20170501","Geen verstrekking in Open Data",,"N.v.t.","80","57080",,,,,,,,,,,"274","O4",,,"r. balk v. hart asstel","85680",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0094ZZ","Oplegger","NOOTEBOOM","MPL-97-06",,"20170421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"21680","97000",,,,"20170421","20170421","Geen verstrekking in Open Data",,"N.v.t.","80","75320",,,,,,,"1520",,,"1665","254","O4",,,"v. dwarsbalk r.","97000","MPL-97-06",,,,,,,"1400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"