"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JVP4","Personenauto","CADILLAC","SEDAN DE VILLE","20250921","20150307",,"sedan","6","BRUIN","Niet geregistreerd","8","6952","1986","2566","2086","750","1975","19790228","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2566",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2015-03-07T00:00:00.000","1979-02-28T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SF80","Personenauto","CADILLAC","COUPE DE VILLE","20250718","20230718",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2310",,"2410",,,"19770114","19770114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk boven vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","2023-07-18T00:00:00.000","1977-01-14T00:00:00.000","1977-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB74","Personenauto","CADILLAC","SEDAN DE VILLE","20250619","20231202",,"sedan",,"GEEL","Niet geregistreerd","8","6964","1949",,"2049",,,"19770228","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder tegen r. balk 080 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2023-12-02T00:00:00.000","1977-02-28T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBVP","Personenauto","CADILLAC","DE VILLE","20250106","20240209","22242","lijkwagen","2","GRIJS","Niet geregistreerd","8","4565","2485","3080","2585",,,"20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","374","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-02-09T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNNN","Personenauto","CADILLAC","DE VILLE","20141230","20231031","15962","sedan","8","WIT","Niet geregistreerd","8","4565","2395","3175","2495",,,"19980102","20061117","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","3175",,,,,,,"0.08","413","Nee","Nee",,"Ja",,,,"2015","Geen oordeel","05","Ja","2014-12-30T00:00:00.000","2023-10-31T00:00:00.000","1998-01-02T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB86","Personenauto","CADILLAC","COUPE DE VILLE","20240513","20170406",,"coupe",,"BLAUW","Niet geregistreerd","8","8200","2288",,"2388",,,"19750228","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","333","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","2017-04-06T00:00:00.000","1975-02-28T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNGX","Personenauto","CADILLAC","DE VILLE","20220210","20220525","10264","lijkwagen","2","ROOD","Niet geregistreerd","8","4565","2300","3107","2400",,,"19980729","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3107",,,,,,,"0.09","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-02-10T00:00:00.000","2022-05-25T00:00:00.000","1998-07-29T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA97","Personenauto","CADILLAC","COUPE DE VILLE","20240802","20220906",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2208",,"2308",,,"19750228","20000805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-02T00:00:00.000","2022-09-06T00:00:00.000","1975-02-28T00:00:00.000","2000-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB85","Personenauto","CADILLAC","COUPE DE VILLE","20240830","20041019",,"coupe",,"WIT","Niet geregistreerd","8",,"2208",,"2308",,,"19740501","20041019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen voorste dwarsbalk","0",,,,,,"0","0.07","333","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2004-10-19T00:00:00.000","1974-05-01T00:00:00.000","2004-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB91","Personenauto","CADILLAC","COUPE DE VILLE","20101224","20040802",,"coupe",,"WIT","Niet geregistreerd","8","8190","2406",,"2506",,,"19760630","20040802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-12-24T00:00:00.000","2004-08-02T00:00:00.000","1976-06-30T00:00:00.000","2004-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLDL","Personenauto","CADILLAC","DE VILLE","20240508","20200419","10072","sedan",,"ZWART","Niet geregistreerd","8",,"1790","2328","1890",,,"20000915","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2328",,,,,,,"0.11","290","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-08T00:00:00.000","2020-04-19T00:00:00.000","2000-09-15T00:00:00.000","2004-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGVV","Personenauto","CADILLAC","CADILLAC DE VILLE","20250417","20201112","15962","lijkwagen","2","WIT","Niet geregistreerd","8","4565","2600","3080","2700",,,"20010208","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","368","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-11-12T00:00:00.000","2001-02-08T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTBL","Personenauto","CADILLAC","COUPE DE VILLE","20241103","20221105","4797","coupe",,"BRUIN","Niet geregistreerd","8",,"2002",,"2102",,,"19780228","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk v. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-05T00:00:00.000","1978-02-28T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB06","Personenauto","CADILLAC","COUPE DE VILLE",,"20050707",,"coupe",,"ZWART","WIT","8",,"2390","3035","2490",,,"19740430","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","3035",,"G2 gasinstallatie",,,,"0","0.07","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-07-07T00:00:00.000","1974-04-30T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB24","Personenauto","CADILLAC","COUPE DE VILLE","20260415","20200409",,"sedan",,"WIT","Niet geregistreerd","8",,"2310",,"2410",,,"19760713","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2020-04-09T00:00:00.000","1976-07-13T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BT88","Personenauto","CADILLAC","SEDAN DE VILLE",,"19980320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2400",,"2500",,,"19740417","19740417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-20T00:00:00.000","1974-04-17T00:00:00.000","1974-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB56","Personenauto","CADILLAC","SEDAN DE VILLE",,"20240109",,"sedan",,"WIT","Niet geregistreerd","8",,"2480",,"2580",,,"19740228","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurdorpel by voorzitting","0",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-01-09T00:00:00.000","1974-02-28T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0635JG","Personenauto","CADILLAC","SEDAN DE VILLE",,"20170714",,"sedan","6","BLAUW","Niet geregistreerd","8","7033","2280",,"2380","750","1140","19690808","19690808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorste dwarsbalk",,,,,,,,"0.09","332","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2017-07-14T00:00:00.000","1969-08-08T00:00:00.000","1969-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TBZR","Personenauto","CADILLAC","COUPE DE VILLE","20230314","20231113",,"sedan","6","BLAUW","Niet geregistreerd","8","6089","1890","2500","1990",,,"19810701","20060703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 100 cm a. vooras","2500",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-14T00:00:00.000","2023-11-13T00:00:00.000","1981-07-01T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06UV46","Personenauto","CADILLAC","SEDAN DE VILLE","20260402","20240106",,"sedan","5","GEEL","Niet geregistreerd","8","6952","1986","2566","2086","750","1975","19780324","19780324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2566",,"G2 gasinstallatie",,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2024-01-06T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD05","Personenauto","CADILLAC","COUPE DE VILLE",,"20171216",,"coupe","6","BRUIN","Niet geregistreerd","8","7734","2420","3032","2520",,,"19740228","20141120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3032",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-12-16T00:00:00.000","1974-02-28T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB09","Personenauto","CADILLAC","SEDAN DE VILLE",,"20041115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2463",,"2563",,,"19730630","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2004-11-15T00:00:00.000","1973-06-30T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DBJK","Personenauto","CADILLAC","SEDAN DE VILLE",,"20210315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2215",,"2315",,,"19740228","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-03-15T00:00:00.000","1974-02-28T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VE55","Personenauto","CADILLAC","COUPE DE VILLE (D ELEGAN-CE)","20240512","20091106",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2058",,"2158",,,"19780503","19780503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-12T00:00:00.000","2009-11-06T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLZ4","Personenauto","CADILLAC","CADILLAC DE VILLE","20241229","20240403","20383","limousine","8","ZWART","Niet geregistreerd","8","5600","2375","3080","2475",,,"20000627","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","397","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-04-03T00:00:00.000","2000-06-27T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRXK","Personenauto","CADILLAC","DE VILLE","20210910","20160303",,"sedan","9","ZWART","Niet geregistreerd","8","6964","2306","2950","2406",,,"19790228","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen balk r. v.","2950",,"G2 gasinstallatie",,,,,"0.06","400","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-09-10T00:00:00.000","2016-03-03T00:00:00.000","1979-02-28T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA88","Personenauto","CADILLAC","COUPE DE VILLE","20210220","20210219",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2390",,"2490",,,"19750228","20021003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 180 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Nee","2021-02-20T00:00:00.000","2021-02-19T00:00:00.000","1975-02-28T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE21","Personenauto","CADILLAC","COUPE DE VILLE","20250830","20230805",,"sedan","6","GROEN","Niet geregistreerd","8","6884","1795","2589","1895",,,"19770630","20230805","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk 100 cm a. vooras","2589",,,,,,,"0.07","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-08-05T00:00:00.000","1977-06-30T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZKKZ","Personenauto","CADILLAC","COUPE DE VILLE","20250424","20080305",,"coupe","6","PAARS","Niet geregistreerd","8","6952","2002","2549","2102","750","1959","19780228","20080305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","2549",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2008-03-05T00:00:00.000","1978-02-28T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"