"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V15FTB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1498","1373","2150","1473","720",,,,"Geen verstrekking in Open Data",,"Nee","179","777",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2150","SKN-PON",,"e4*2018/858*00029*12","BBDPBCX0V","N215FD7FD7GC005H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3650",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FSV","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16FTB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1498","1373","2150","1473","720",,,,"Geen verstrekking in Open Data",,"Nee","179","777",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2150","SKN-PON",,"e4*2018/858*00029*12","BBDPBCX0V","N215FD7FD7GC005H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3650",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17FTB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1498","1373","2150","1473","720",,,,"Geen verstrekking in Open Data",,"Nee","179","777",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2150","SKN-PON",,"e4*2018/858*00029*12","BBDPBCX0V","N215FD7FD7GC005H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3650",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38FTB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40FTB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA2CNCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54FSV","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1442","2250","1542","750",,,,"Geen verstrekking in Open Data",,"Nee","184","808",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA20NCM","0","0.06","276","Nee","Nee",,"Nee","3750",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V51FSV","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1442","2250","1542","750",,,,"Geen verstrekking in Open Data",,"Nee","184","808",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA20NCM","0","0.06","276","Nee","Nee",,"Nee","3750",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79FTD","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V80FTD","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12FRP","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FSL","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1407","2220","1507","740",,,,"Geen verstrekking in Open Data",,"Nee","173","813",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCM","0","0.05","276","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39FPT","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1498","1400","2250","1500","740",,,,"Geen verstrekking in Open Data",,"Nee","180","850",,,"1400",,"2","4",,"493",,"485","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDPBCX0V","L225FM6FM6C9005H2N24BJG21AA20NCZ","0","0.06","297","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V44FTV","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85FVB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86FVB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1442","2250","1542","750",,,,"Geen verstrekking in Open Data",,"Nee","184","808",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA2CNCM","0","0.06","276","Nee","Nee",,"Nee","3750",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72FVB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1442","2250","1542","750",,,,"Geen verstrekking in Open Data",,"Nee","184","808",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA2CNCM","0","0.06","276","Nee","Nee",,"Nee","3750",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V88FVB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","173","810",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTREX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Nee","Nee",,"Nee","3720",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DBD","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270313","20240313","9852","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1445","2250","1545","750",,"20240313","20240313","Geen verstrekking in Open Data","40598","Ja","184","805",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2027-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DFT","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270517","20240517","8619","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1463","2220","1563","750",,"20240517","20240517","Geen verstrekking in Open Data","35408","Ja","155","757",,,"1400",,"2","4",,"493",,"485","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","L222FM6FM6C9008H2N24BJG21AA20NCZ","0","0.04","297","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DGT","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270212","20240212","8531","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240212","20240212","Geen verstrekking in Open Data","35036","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DHN","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270306","20240306","8239","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240306","20240306","Geen verstrekking in Open Data","33806","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DJN","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270405","20240501","8318","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240405","20240405","Geen verstrekking in Open Data","34139","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-04-05T00:00:00.000","2024-05-01T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DKB","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270221","20240221","8446","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1407","2220","1507","740",,"20240221","20240221","Geen verstrekking in Open Data","34679","Ja","155","813",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCM","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DKN","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270301","20240229","8355","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20240229","20240229","Geen verstrekking in Open Data","34297","Ja","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DNK","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20270513","20240513","10263","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1445","2250","1545","750",,"20240513","20240513","Geen verstrekking in Open Data","42328","Ja","184","805",,,"1500",,"2","4",,"458",,"450","186","N1",,,,"2250","SKN-PON",,"e4*2018/858*00029*12","BBDTRCX0V","N225FD7FD7GC004H1N24BJG21AA20NCZ","0","0.06","276","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2027-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DRP","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,,,"Geen verstrekking in Open Data",,"Nee","155","810",,,"1400",,"2","4",,"458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*12","BBDTRFX0V","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Nee","Nee",,"Nee","3620",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"