"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VRR25","Bedrijfsauto","MAZDA","MAZDA 5","20241030","20181127","9432","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1468","2125","1568","600",,"20111011","20111011","Geen verstrekking in Open Data",,"Ja",,"657",,"1200","1200",,,"4",,,,,"175","N1",,,"by schutbord","2125",,"G3 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee","3325",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-11-27T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL12","Bedrijfsauto","MAZDA","MAZDA 5","20240709","20130617","6920","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1464","2150","1564","600",,"20090707","20090707","Geen verstrekking in Open Data","24419","Ja",,"686",,"1400","1400",,,"4",,,,,"170","N1",,,"by schutbord","2150",,,,,,,"0.07","275","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2013-06-17T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZHD","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20250318","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1610","2650","1710","500","2000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2006-11-10T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV56TF","Bedrijfsauto","MAZDA","323 1.5 VAN","20260304","20110209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1490","950","1450","1050","400","1000","19870418","19870418","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2011-02-09T00:00:00.000","1987-04-18T00:00:00.000","1987-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019VL","Bedrijfsauto","MAZDA","MAZDA CX-5","20250531","20230706","8987","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1565","2110","1665","750",,"20150602","20190329","Geen verstrekking in Open Data","36956","Ja",,"545",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat","2110","GH",,,,,,"0.08","270","Nee","Nee",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-07-06T00:00:00.000","2015-06-02T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095VP","Bedrijfsauto","MAZDA","MAZDA CX-5","20250128","20240415","13530","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1645","2130","1745","750",,"20190128","20190128","Geen verstrekking in Open Data","56079","Ja",,"485",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2130","KF",,,,,,"0.06","270","Nee","Nee",,"Nee","4130",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-04-15T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096HN","Bedrijfsauto","MAZDA","MAZDA CX-5","20240728","20220323","12139","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1610","2125","1710","750",,"20140606","20170728","Geen verstrekking in Open Data","50226","Ja",,"515",,,"2000",,,"4",,,,,"184","N1",,,"op bodemplaat by r. voorzitting","2125","GH",,,,,,"0.08","270","Nee","Nee",,"Nee","4125",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-03-23T00:00:00.000","2014-06-06T00:00:00.000","2017-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V101NZ","Bedrijfsauto","MAZDA","MAZDA CX-5","20260423","20180719","8673","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1505","2030","1605","730",,"20180423","20180423","Geen verstrekking in Open Data","40628","Ja",,"525",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2030","KF",,,,,,"0.08","270","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2018-07-19T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175NT","Bedrijfsauto","MAZDA","MAZDA CX-5","20250419","20210825","9234","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1560","2110","1660","750",,"20180419","20180419","Geen verstrekking in Open Data","37996","Ja",,"550",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2110","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4110",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-08-25T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V204NT","Bedrijfsauto","MAZDA","MAZDA CX-5","20250424","20180424","10006","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1580","2120","1680","750",,"20180424","20180424","Geen verstrekking in Open Data","41245","Ja",,"540",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2120","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V356KP","Bedrijfsauto","MAZDA","MAZDA CX-5","20240705","20210604","10019","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1580","2120","1680","750",,"20180129","20180129","Geen verstrekking in Open Data","41300","Ja",,"540",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2120","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-06-04T00:00:00.000","2018-01-29T00:00:00.000","2018-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V357SP","Bedrijfsauto","MAZDA","MAZDA CX-5","20241009","20181009","9943","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1590","2120","1690","750",,"20181009","20181009","Geen verstrekking in Open Data","40982","Ja",,"530",,"2000","2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2120","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V495SL","Bedrijfsauto","MAZDA","MAZDA CX-5","20241009","20210308","7438","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1538","2030","1638","730",,"20181005","20181005","Geen verstrekking in Open Data","35429","Ja",,"492",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2030","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-03-08T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515VX","Bedrijfsauto","MAZDA","MAZDA CX-5","20240523","20190214","11868","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1665","2143","1765","750",,"20180516","20190214","Geen verstrekking in Open Data","49082","Ja",,"478",,,"2100",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2143","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4243",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2019-02-14T00:00:00.000","2018-05-16T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V520RD","Bedrijfsauto","MAZDA","MAZDA CX-5","20240731","20180731","10162","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1600","2120","1700","750",,"20180731","20180731","Geen verstrekking in Open Data","41902","Ja",,"520",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2120","KF",,,,,,"0.06","270","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V710TL","Bedrijfsauto","MAZDA","MAZDA CX-5","20241128","20181128","9701","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1570","2110","1670","750",,"20181128","20181128","Geen verstrekking in Open Data","39961","Ja",,"540",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2110","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4110",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V935SR","Bedrijfsauto","MAZDA","MAZDA CX-5","20241015","20181015","6908","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1460","2030","1560","730",,"20181015","20181015","Geen verstrekking in Open Data","33199","Ja",,"570",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2030","KF",,,,,,"0.08","270","Nee","Nee",,"Nee","4030",,,"2022","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT26K","Bedrijfsauto","MAZDA","MAZDA CX-5","20240830","20191009","8449","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1615","2110","1715","750",,"20190830","20190830","Geen verstrekking in Open Data","34691","Ja",,"495",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2110","KF",,,,,,"0.06","270","Nee","Nee",,"Nee","4110",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-10-09T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD37DL","Bedrijfsauto","MAZDA","WE1F32/T3500L58/35DC(3,5)","20021102","20090723",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19881028","19881028","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-11-02T00:00:00.000","2009-07-23T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL22B","Bedrijfsauto","MAZDA","MAZDA CX-5","20251121","20191121","8361","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1523","2035","1623","750",,"20191121","20191121","Geen verstrekking in Open Data","39314","Ja",,"512",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2035","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4035",,,"2024","Logisch","00","Ja","2025-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG51FH","Bedrijfsauto","MAZDA","323 1.5 VAN AUTOMATIC","20251125","19921030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1498","980","1480","1080","400","1000","19891110","19891110","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2480",,,"2023","Logisch","00","Ja","2025-11-25T00:00:00.000","1992-10-30T00:00:00.000","1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK77L","Bedrijfsauto","MAZDA","MAZDA CX-5","20241105","20220804","9579","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1576","2035","1676","750",,"20201105","20201105","Geen verstrekking in Open Data","44442","Ja","192","459",,,"2000",,"4","4",,,,"455","184","N1",,,,"2035","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4035",,,"2022","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-08-04T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX13P","Bedrijfsauto","MAZDA","MAZDA CX-5","20241230","20201230","10416","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1545","2035","1645","750",,"20201230","20201230","Geen verstrekking in Open Data","47967","Ja","192","490",,,"2000",,"4","4",,,,"455","184","N1",,,"r. bodemplaat by voorzitting","2035","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4035",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHF05","Bedrijfsauto","MAZDA","MPV 2.5 TD VAN","20090514","20080514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1675","2370","1775","600","1600","19961025","19961025","Geen verstrekking in Open Data",,"Nee",,"695",,,"1600",,"0","4","0","0",,"0","183","N1",,,"r. tegen schutbord onder motorkap","2370",,,,,,"0","0.05","281","Nee","Ja",,"Nee","3970",,,"2008","Logisch","00","Ja","2009-05-14T00:00:00.000","2008-05-14T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT93Z","Bedrijfsauto","MAZDA","MAZDA CX-5","20241120","20220126","13882","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1649","2235","1749","750",,"20191120","20220126","Geen verstrekking in Open Data","57563","Ja","208","586",,,"2100",,,"4",,,,"455","184","N1",,,"r. bodemplaat by voorzitting","2235","KF",,,,,,"0.08","270","Nee","Nee",,"Nee","4335",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-01-26T00:00:00.000","2019-11-20T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK30H","Bedrijfsauto","MAZDA","MAZDA CX-5","20260715","20220715","10937","gesloten opbouw","2","N.v.t.","N.v.t.","4","2488","1532","2070","1632","750",,"20220715","20220715","Geen verstrekking in Open Data","50157","Ja","195","538",,,"2000",,"4","4",,,,"458","185","N1",,,,"2070","KF",,,,,,"0.09","270","Nee","Nee",,"Nee","4070",,,"2024","Logisch","00","Ja","2026-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV325G","Bedrijfsauto","MAZDA","MAZDA CX-5","20241023","20161013","9867","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1500","2050","1600","740",,"20161013","20161013","Geen verstrekking in Open Data","40663","Ja",,"550",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat","2050","GH",,,,,,"0.07","270","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2016-10-13T00:00:00.000","2016-10-13T00:00:00.000","2016-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
