"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BPLG","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240621","20240206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20040728","20040728","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-02-06T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLF7","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240905","20140905","7857","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20080103","20080103","Geen verstrekking in Open Data","24380","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2014-09-05T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHP8","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250313","20170527","7142","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20070710","20070710","Geen verstrekking in Open Data","22858","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-05-27T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZTL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241121","20210304","7830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20060906","20060906","Geen verstrekking in Open Data","24307","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2023","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2021-03-04T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRKV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241115","20221102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20041104","20041104","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-02T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLDZ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20231206","20201003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1400","1900","1500","700","1850","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2022","Logisch","00","Ja","2023-12-06T00:00:00.000","2020-10-03T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHJ2","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241208","20181115","7830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20070627","20070627","Geen verstrekking in Open Data","24307","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2018-11-15T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPL6","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20241010","20191022","7842","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1475","1975","1575","737",,"20080331","20080331","Geen verstrekking in Open Data","25757","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1975",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3675",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-10-22T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFSV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20250318","20160727",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700","1850","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-07-27T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHJH","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241020","20230103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-01-03T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZNL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241109","20240513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700","1850","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3730",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-05-13T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHFN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250502","20240416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20030219","20030219","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-16T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VGBT","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250108","20080103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1400","1900","1500","700","1850","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2008-01-03T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BRPF","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241219","20230615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20041125","20041125","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2023-06-15T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BZVP","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20241207","20161028","8380","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1475","1975","1575","737",,"20060921","20060921","Geen verstrekking in Open Data","25757","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1975",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3675",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2016-10-28T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKJR","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250322","20110902",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2011-09-02T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFLV","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250411","20160415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700","1850","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2016-04-15T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGZ11","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250409","20230908","6042","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1488","1988","1588","744",,"20100409","20100409","Geen verstrekking in Open Data","29165","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","1988",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3838",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-09-08T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VKR8","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20241222","20210301","8022","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1475","1975","1575","737",,"20071108","20071108","Geen verstrekking in Open Data","24814","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1975",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3675",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-03-01T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJZN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250420","20140107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2014-01-07T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNJB","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241021","20221021",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20040427","20040427","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-10-21T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VHV8","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240719","20240305","7485","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20070719","20070719","Geen verstrekking in Open Data","23401","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-03-05T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHRJ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20230930","20220429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20030501","20030501","Geen verstrekking in Open Data",,"Nee",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2022-04-29T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BXJK","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20240923","20150925","7500","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20060310","20060310","Geen verstrekking in Open Data","23800","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2015-09-25T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VHGN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20240928","20150226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1456","1900","1556","700","1850","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,"444",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,"G3 gasinstallatie",,,,"0","0.06","248","Nee","Ja",,"Nee","3800",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-02-26T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BJGS","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20250206","20210118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","700",,"20030611","20030611","Geen verstrekking in Open Data",,"Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1900",,,,,,"0","0.06","248","Nee","Nee",,"Nee","3750",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-01-18T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJB2","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20250519","20221018","7830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20070803","20070803","Geen verstrekking in Open Data","24307","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-10-18T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"