"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZFB5","Personenauto","VOLKSWAGEN","TOUAREG","20241212","20160318","22307","MPV","5","GRIJS","Niet geregistreerd","6","3000","2303","2860","2403",,,"20111208","20121015","Geen verstrekking in Open Data","94779","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2860",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2016-03-18T00:00:00.000","2011-12-08T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGRL","Personenauto","VOLKSWAGEN","TOUAREG","20250311","20240113","27934","MPV",,"ZWART","Niet geregistreerd","8","4172","2400","2945","2500",,,"20051129","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2945",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-01-13T00:00:00.000","2005-11-29T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZT31","Personenauto","VOLKSWAGEN","TOUAREG","20240815","20190815","8301","MPV","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20101116","20130824","Geen verstrekking in Open Data","112920","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2910","7PH",,,,,,"0.00","290","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2019-08-15T00:00:00.000","2010-11-16T00:00:00.000","2013-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTP75","Personenauto","VOLKSWAGEN","TOUAREG","20250318","20240315","18871","MPV","5","ZWART","Niet geregistreerd","6","3597","2259","2941","2359","750","3500","20070228","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. frame by kofferruimte","2941",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-15T00:00:00.000","2007-02-28T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZHF5","Personenauto","VOLKSWAGEN","TOUAREG","20240711","20240402","52004","MPV","5","GRIJS","Niet geregistreerd","6","3597","2193","2800","2293","750","2800","20111001","20121107","Geen verstrekking in Open Data","95140","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2800",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-04-02T00:00:00.000","2011-10-01T00:00:00.000","2012-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TBR64","Personenauto","VOLKSWAGEN","TOUAREG","20241013","20240209","13469","MPV","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110329","20131230","Geen verstrekking in Open Data","94690","Ja","240",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2910","7PH",,,,,,"0.00","290","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-02-09T00:00:00.000","2011-03-29T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZJF7","Personenauto","VOLKSWAGEN","TOUAREG","20231216","20140623","16705","MPV","5","GRIJS","Niet geregistreerd","6","3189","2210","2945","2310","750","2945","20050228","20121121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte r.","2945",,,,,,,"0.08","286","Nee","Nee",,"Nee","6445",,,"2022","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2014-06-23T00:00:00.000","2005-02-28T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LGL4","Personenauto","VOLKSWAGEN","TOUAREG","20240803","20220424","53652","MPV","5","ZWART","Niet geregistreerd","8","4172","2301","2945","2401","750","3500","20060802","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat in kofferruimte","2945",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-04-24T00:00:00.000","2006-08-02T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NTX6","Personenauto","VOLKSWAGEN","TOUAREG V6FS1","20250228","20150518","38531","MPV","5","GRIJS","Niet geregistreerd","6","3597","2287","2945","2387","750","3500","20090228","20101117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","2945",,,,,,,"0.09","285","Nee","Nee",,"Nee","6445",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2015-05-18T00:00:00.000","2009-02-28T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SZT86","Personenauto","VOLKSWAGEN","TOUAREG","20250325","20240417","9367","MPV","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110103","20131224","Geen verstrekking in Open Data","113650","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2910","7PH",,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-04-17T00:00:00.000","2011-01-03T00:00:00.000","2013-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDG67","Personenauto","VOLKSWAGEN","TOUAREG","20241018","20191203","25075","MPV","5","ZWART","Niet geregistreerd","8","4134","2197","2920","2297","750","3500","20100701","20141213","Geen verstrekking in Open Data","120156","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2920",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-12-03T00:00:00.000","2010-07-01T00:00:00.000","2014-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLH31","Personenauto","VOLKSWAGEN","TOUAREG","20240923","20130523","20072","MPV","5","GRIJS","Niet geregistreerd","6","3597","2166","2850","2266","750","3500","20120923","20130523","Geen verstrekking in Open Data","95310","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2850",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2013-05-23T00:00:00.000","2012-09-23T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPZ60","Personenauto","VOLKSWAGEN","TOUAREG","20240920","20240518","8621","MPV","5","BRUIN","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20110317","20130622","Geen verstrekking in Open Data","121180","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2910","7PH",,,,,,"0.00","290","Nee","Nee",,"Nee","6410",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-05-18T00:00:00.000","2011-03-17T00:00:00.000","2013-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTT95","Personenauto","VOLKSWAGEN","TOUAREG","20250507","20140509","24706","MPV","5","WIT","Niet geregistreerd","6","3597","2240","2945","2340","750","2945","20080228","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2945",,,,,,,"0.09","285","Nee","Nee",,"Nee","5890",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2014-05-09T00:00:00.000","2008-02-28T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLG77","Personenauto","VOLKSWAGEN","TOUAREG","20250216","20210929","21886","MPV","5","ZWART","Niet geregistreerd","8","4172","2349","2945","2449","750","3500","20040603","20150112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2945",,,,,,,"0.09","286","Nee","Nee",,"Nee","6445",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2021-09-29T00:00:00.000","2004-06-03T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNS93","Personenauto","VOLKSWAGEN","TOUAREG 3.0BMT","20250131","20230204","55428","MPV","5","ZWART","Niet geregistreerd","6","2967","2190","2840","2290","750","3500","20140307","20150205","Geen verstrekking in Open Data","124881","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2840",,,,,,,"0.08","291","Nee","Nee",,"Nee","6395",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-04T00:00:00.000","2014-03-07T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JVR5","Personenauto","VOLKSWAGEN","TOUAREG","20221220","20230404","8106","MPV","5","BLAUW","Niet geregistreerd","10","4921","2494","3100","2594","750","3500","20060619","20090904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","3100",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-12-20T00:00:00.000","2023-04-04T00:00:00.000","2006-06-19T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XDD6","Personenauto","VOLKSWAGEN","TOUAREG","20250511","20230531","18850","MPV","5","GRIJS","Niet geregistreerd","6","3598","2200","2945","2300","750","3500","20071029","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2945",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-05-31T00:00:00.000","2007-10-29T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NTN8","Personenauto","VOLKSWAGEN","TOUAREG 3.2 V6","20250223","20180502","17317","MPV","5","GRIJS","Niet geregistreerd","6","3189","2265","2945","2365","750","3500","20041113","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","2945",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2018-05-02T00:00:00.000","2004-11-13T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNG50","Personenauto","VOLKSWAGEN","TOUAREG","20230807","20221025","33159","MPV","5","GROEN","Niet geregistreerd","6","3597","2307","2945","2407","750","3500","20080228","20130530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2945","7L6 5E3",,,,,,"0.09","286","Nee","Nee",,"Nee","6445",,,"2022","Geen oordeel","05","Ja","2023-08-07T00:00:00.000","2022-10-25T00:00:00.000","2008-02-28T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134VV","Personenauto","VOLKSWAGEN","TOUAREG","20241216","20191216","14989","MPV","5","GRIJS","Niet geregistreerd","6","3189","2198","2945","2298","750","3500","20021126","20191216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder kofferruimte","2945","7L",,,,,,"0.07","285","Nee","Nee",,"Nee","6445",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2019-12-16T00:00:00.000","2002-11-26T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G505GP","Personenauto","VOLKSWAGEN","VW TOUAREG","20240716","20200723","22710","MPV","5","GRIJS","Niet geregistreerd","8","4172","2396","2945","2496","750","3500","20030710","20191107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2945",,,,,,,"0.09","285","Nee","Nee",,"Nee","6445",,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-07-23T00:00:00.000","2003-07-10T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G517RH","Personenauto","VOLKSWAGEN","TOUAREG","20240908","20210726","22044","MPV","5","GRIJS","Niet geregistreerd","8","4172","2396","2945","2496","750","3500","20040405","20191114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2945","7L",,,,,,"0.09","286","Nee","Nee",,"Nee","6445",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-07-26T00:00:00.000","2004-04-05T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G653BG","Personenauto","VOLKSWAGEN","TOUAREG","20260327","20220325","59879","MPV","5","GRIJS","Niet geregistreerd","6","3600","2003","2810","2103","750","3500","20181002","20190826","Geen verstrekking in Open Data","141311","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2810",,,,,,,"0.10","290","Nee","Nee",,"Nee","6360",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2022-03-25T00:00:00.000","2018-10-02T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G686KG","Personenauto","VOLKSWAGEN","TOUAREG","20241029","20231004","20768","MPV","5","BLAUW","Niet geregistreerd","6","3189","2164","2945","2264","750","3500","20041206","20191016","Geen verstrekking in Open Data",,"Ja","208",,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2945",,,,,,,"0.08","286","Nee","Nee",,"Nee","6455",,,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2023-10-04T00:00:00.000","2004-12-06T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G745JK","Personenauto","VOLKSWAGEN","TOUAREG","20241010","20191008","14489","MPV","5","GRIJS","Niet geregistreerd","6","2967","2050","2840","2150",,,"20110707","20191008","Geen verstrekking in Open Data","91529","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2840",,,,,,,"0.08","291","Nee","Nee",,"Nee","6395",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-10-08T00:00:00.000","2011-07-07T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP321T","Personenauto","VOLKSWAGEN","TOUAREG","20241222","20171215","20763","MPV","5","BRUIN","Niet geregistreerd","6","3600","2220","2800","2320",,,"20110630","20150714","Geen verstrekking in Open Data","91088","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2800",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2017-12-15T00:00:00.000","2011-06-30T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H128FT","Personenauto","VOLKSWAGEN","TOUAREG","20250122","20200123","22581","MPV","5","GRIJS","Niet geregistreerd","8","4172","2420","2945","2520",,,"20040506","20200123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2945",,"G3 gasinstallatie",,,,,"0.09","286","Nee","Nee",,"Nee","6445",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-01-23T00:00:00.000","2004-05-06T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"