"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WBRG","Aanhangwagen","SCHANS","S2000V",,"20181115",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-15T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFSZ","Aanhangwagen","SCHANS","S2000V",,"20100407",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20100407","20100407","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-07T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGDK","Aanhangwagen","SCHANS","S2000V",,,,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20100608","20100608","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGLF","Aanhangwagen","SCHANS","S2000V",,"20230717",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20101008","20101008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHVR","Aanhangwagen","SCHANS","S 5000",,"20190214",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20120123","20120123","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","801","0",,"804","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-14T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBRG","Aanhangwagen","SCHANS","S2000V",,"20150428",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBXN","Aanhangwagen","SCHANS","S2000V",,"20150922",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGDK","Aanhangwagen","SCHANS","S2000V",,,,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20100608","20100608","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGLF","Aanhangwagen","SCHANS","S2000V",,"20230717",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20101008","20101008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHVR","Aanhangwagen","SCHANS","S 5000",,"20120123",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20120123","20120123","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","801","0",,"804","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-23T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBRG","Aanhangwagen","SCHANS","S2000V",,"20150428",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBXN","Aanhangwagen","SCHANS","S2000V",,"20150922",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDFR","Aanhangwagen","SCHANS","S2000V",,"20230927",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGDK","Aanhangwagen","SCHANS","S2000V",,,,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20100616","20100616","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHVR","Aanhangwagen","SCHANS","S 5000",,"20120123",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20120123","20120123","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","801","0",,"804","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-23T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBXN","Aanhangwagen","SCHANS","S2000V",,"20150428",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081008","20081008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDFR","Middenasaanhangwagen","SCHANS","S2000V",,"20220322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","566",,,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFFS","Aanhangwagen","SCHANS","S2000V",,"20090921",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGLF","Aanhangwagen","SCHANS","S2000V",,"20230717",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20101008","20101008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJRG","Middenasaanhangwagen","SCHANS","S2000V",,"20210817",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBXN","Aanhangwagen","SCHANS","S2000V",,"20150922",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081008","20081008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDFR","Aanhangwagen","SCHANS","S2000V",,"20230406",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFFS","Aanhangwagen","SCHANS","S2000V",,"20090921",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHVR","Aanhangwagen","SCHANS","S 5000",,"20190214",,"servicewagen",,"N.v.t.","N.v.t.",,,"1850","3000",,,,"20120123","20120123","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","0","801","0",,"804","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-14T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJRG","Middenasaanhangwagen","SCHANS","S2000V",,"20210817",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WBXN","Aanhangwagen","SCHANS","S2000V",,"20150428",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081008","20081008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDFR","Middenasaanhangwagen","SCHANS","S2000V",,"20220607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20081218","20081218","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"4","566",,,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFFS","Aanhangwagen","SCHANS","S2000V",,"20090921",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20090921","20090921","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHRV","Aanhangwagen","SCHANS","S 4500",,"20170524",,"servicewagen",,"N.v.t.","N.v.t.",,,"2550","3500",,,,"20111031","20111031","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,"0","6","852","0",,"857","247","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,"0",,"460","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJRG","Middenasaanhangwagen","SCHANS","S2000V",,"20210817",,"servicewagen",,"N.v.t.","N.v.t.",,,"1450","2000",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","566","0",,"569","220","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"