"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDL7","Personenauto","FIAT","FIAT PUNTO","20250422","20231027","2568","MPV","4","BLAUW","Niet geregistreerd","4","1368","1000","1505","1100","400","1000","20080531","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1505",,,"e3*2001/116*0217*06","AXB1A","02E","0","0.05","251","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-10-27T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDS7","Personenauto","FIAT","FIAT PUNTO","20241130","20201107","2568","MPV","4","GRIJS","Niet geregistreerd","4","1368","1000","1505","1100","400","1000","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1505",,,"e3*2001/116*0217*06","AXB1A","02E","0","0.05","251","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-11-07T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDS8","Personenauto","FIAT","FIAT PUNTO","20250526","20210526","4275","MPV","5","GRIJS","Niet geregistreerd","4","1368","1145","1730","1245","400","1000","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1730",,,"e3*2001/116*0217*08","BXM1A","26","0","0.07","251","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFX1","Personenauto","FIAT","FIAT PUNTO","20241217","20231120","2357","MPV","5","GRIJS","Niet geregistreerd","4","1368","1015","1600","1115","400","1000","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1600",,,"e3*2001/116*0217*06","BXB1A","03C","0","0.05","251","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2023-11-20T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGT8","Personenauto","FIAT","FIAT PUNTO","20241127","20200627","2489","MPV","4","BLAUW","Niet geregistreerd","4","1368","1000","1505","1100","400","1000","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1505",,,"e3*2001/116*0217*06","AXB1A","02E","0","0.05","251","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-06-27T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHF5","Personenauto","FIAT","FIAT PUNTO","20240709","20080709","2806","MPV","5","GRIJS","Niet geregistreerd","4","1368","1015","1600","1115","400","1000","20080709","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1600",,,"e3*2001/116*0217*06","BXB1A","03C","0","0.05","251","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHN4","Personenauto","FIAT","FIAT PUNTO","20241120","20230407","2253","MPV","5","BLAUW","Niet geregistreerd","4","1368","1015","1600","1115","400","1000","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1600",,,"e3*2001/116*0217*06","BXB1A","03C","0","0.05","251","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-04-07T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJD2","Personenauto","FIAT","FIAT PUNTO","20250425","20230422","2016","MPV","4","GRIJS","Niet geregistreerd","4","1242","990","1495","1090","400","900","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1495",,,"e3*2001/116*0217*06","AXA1A","00E","0","0.04","251","Nee","Nee",,"Nee","2395","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-04-22T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJR5","Personenauto","FIAT","FIAT PUNTO","20240824","20230302","3516","MPV","4","ZWART","Niet geregistreerd","4","1368","1035","1540","1135","400","1000","20080729","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1540",,,"e3*2001/116*0217*02","AXG1B","13B","0","0.06","251","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Nee","2024-08-24T00:00:00.000","2023-03-02T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLX8","Personenauto","FIAT","FIAT PUNTO","20240801","20180730","2016","MPV","4","GRIJS","Niet geregistreerd","4","1242","990","1495","1090","400","900","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1495",,,"e3*2001/116*0217*06","AXA1A","00E","0","0.04","251","Nee","Nee",,"Nee","2395","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-07-30T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSB8","Personenauto","FIAT","FIAT PUNTO","20241206","20190503","2364","MPV","5","ZWART","Niet geregistreerd","4","1242","990","1575","1090","400","900","20080825","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1575",,,"e3*2001/116*0217*06","AXA1A","00D","0","0.04","251","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-05-03T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSV2","Personenauto","FIAT","FIAT PUNTO","20241025","20190810","2806","MPV","5","BLAUW","Niet geregistreerd","4","1368","1015","1600","1115","400","1000","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1600",,,"e3*2001/116*0217*06","BXB1A","03C","0","0.05","251","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-08-10T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTB2","Personenauto","FIAT","FIAT PUNTO","20240904","20231213","4300","MPV","5","ZWART","Niet geregistreerd","4","1368","1145","1730","1245","400","1000","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1730",,,"e3*2001/116*0217*08","BXM1A","26","0","0.07","251","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-12-13T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXT4","Personenauto","FIAT","FIAT PUNTO","20241023","20170415","4144","MPV","4","WIT","Niet geregistreerd","4","1368","1130","1635","1230","400","1000","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1635",,,"e3*2001/116*0217*08","AXM1A","25B","0","0.07","251","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2017-04-15T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZB3","Personenauto","FIAT","FIAT PUNTO","20240930","20141227","2305","MPV","4","GRIJS","Niet geregistreerd","4","1242","990","1495","1090","400","900","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1495",,,"e3*2001/116*0217*06","AXA1A","00E","0","0.04","251","Nee","Nee",,"Nee","2395","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2014-12-27T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZR4","Personenauto","FIAT","FIAT PUNTO","20250324","20240507","4222","MPV","5","WIT","Niet geregistreerd","4","1368","1145","1730","1245","400","1000","20081010","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1730",,,"e3*2001/116*0217*08","BXM1A","26","0","0.07","251","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-05-07T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZZ7","Personenauto","FIAT","FIAT PUNTO","20240804","20220721","2447","MPV","5","GRIJS","Niet geregistreerd","4","1368","1015","1600","1115","400","1000","20081013","20081013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1600",,,"e3*2001/116*0217*06","BXB1A","03C","0","0.05","251","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-07-21T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDS3","Personenauto","FIAT","FIAT PUNTO","20241108","20181109","2646","MPV","5","ROOD","Niet geregistreerd","4","1368","1015","1600","1115","400","1000","20081028","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1600",,,"e3*2001/116*0217*06","BXB1A","03C","0","0.05","251","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-11-09T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHL8","Personenauto","FIAT","FIAT PUNTO","20240720","20170722","5162","MPV","5","ROOD","Niet geregistreerd","4","1368","1145","1730","1245","400","1000","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1730",,,"e3*2001/116*0217*08","BXM1A","26","0","0.07","251","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-07-22T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKP4","Personenauto","FIAT","FIAT PUNTO","20250128","20220105","2463","MPV","5","GRIJS","Niet geregistreerd","4","1242","1005","1590","1105","400","900","20081231","20081231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1590",,,"e3*2001/116*0217*06","BXA1A","01B","0","0.04","251","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-05T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPN9","Personenauto","FIAT","FIAT PUNTO","20240721","20090126","2477","MPV","4","ZWART","Niet geregistreerd","4","1368","1000","1505","1100","400","1000","20090126","20090126","Geen verstrekking in Open Data","15793","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1505",,,"e3*2001/116*0217*06","AXB1A","02E","0","0.05","251","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Nee","2024-07-21T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPV6","Personenauto","FIAT","FIAT PUNTO","20250109","20231015","2664","MPV","4","BLAUW","Niet geregistreerd","4","1368","1000","1505","1100","400","1000","20090129","20090129","Geen verstrekking in Open Data","16454","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1505",,,"e3*2001/116*0217*06","AXB1A","02E","0","0.05","251","Nee","Nee",,"Nee","2505","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-10-15T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRR7","Personenauto","FIAT","FIAT PUNTO","20240621","20231027","2815","MPV","5","ROOD","Niet geregistreerd","4","1368","1015","1600","1115","400","1000","20090213","20090213","Geen verstrekking in Open Data","17138","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1600",,,"e3*2001/116*0217*06","BXB1A","03C","0","0.05","251","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-10-27T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSF7","Personenauto","FIAT","FIAT PUNTO","20250221","20230731","2490","MPV","4","ZWART","Niet geregistreerd","4","1368","1000","1505","1100","400","1000","20090219","20090219","Geen verstrekking in Open Data","15843","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1505",,,"e3*2001/116*0217*06","AXB1A","02E","0","0.05","251","Nee","Nee",,"Nee","2505","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-07-31T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVD9","Personenauto","FIAT","FIAT PUNTO","20250126","20230217","3006","hatchback","5","ROOD","Niet geregistreerd","4","1242","895","1430","995","400","1000","20020410","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,"e3*98/14*0048*02","AXB1A","02F","0","0.06","246","Nee","Nee",,"Nee","2430","0",,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2023-02-17T00:00:00.000","2002-04-10T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXL5","Personenauto","FIAT","FIAT PUNTO","20250321","20220401","2851","MPV","5","GRIJS","Niet geregistreerd","4","1368","1050","1635","1150","400","1000","20090320","20090320","Geen verstrekking in Open Data","17279","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op bodemplaat by voorzitting","1635","199",,"e3*2001/116*0217*11","BXG1B","14C","1","0.06","251","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-04-01T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"