"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0010WP","Aanhangwagen","DETHLEFFS","B2",,"20180519",,"caravan",,"N.v.t.","N.v.t.",,,"993","1300",,,,"19800618","19800618","Geen verstrekking in Open Data",,"N.v.t.","100","307",,,,,,"2","680",,,,"212","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","1980-06-18T00:00:00.000","1980-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0038WU","Aanhangwagen","DETHLEFFS","T 1",,"20030710",,"caravan",,"N.v.t.","N.v.t.",,,"614","900",,,,"19820419","19820419","Geen verstrekking in Open Data",,"N.v.t.","100","286",,,,,,"2","490",,,,"210","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-10T00:00:00.000","1982-04-19T00:00:00.000","1982-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0048WK","Aanhangwagen","DETHLEFFS","G1",,"20030730",,"caravan",,"N.v.t.","N.v.t.",,,"1023","1300",,,,"19790705","19790705","Geen verstrekking in Open Data",,"N.v.t.","100","277",,,,,,"2","641",,,,"223","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0073WT","Aanhangwagen","DETHLEFFS","A 2",,"20070723",,"caravan",,"N.v.t.","N.v.t.",,,"728","900",,,,"19810910","19810910","Geen verstrekking in Open Data",,"N.v.t.","100","172",,,,,,"2","585",,,,"209","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-23T00:00:00.000","1981-09-10T00:00:00.000","1981-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WE01","Aanhangwagen","DETHLEFFS","N 1",,"20030722",,"caravan",,"N.v.t.","N.v.t.",,,"644","900",,,,"19840419","19840419","Geen verstrekking in Open Data",,"N.v.t.","100","256",,,,,,"2","571",,,,"210","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-22T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WG60","Aanhangwagen","DETHLEFFS","RC3A",,"20210513",,"caravan",,"N.v.t.","N.v.t.",,,"742","1000",,,,"19850911","19850911","Geen verstrekking in Open Data",,"N.v.t.","100","258",,,,,,"2","585",,,,"212","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-13T00:00:00.000","1985-09-11T00:00:00.000","1985-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WH58","Aanhangwagen","DETHLEFFS","RC 3",,,,"caravan",,"N.v.t.","N.v.t.",,,"665","1000",,,,"19850520","19850520","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,,"2","585",,,,"212","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-05-20T00:00:00.000","1985-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJ02","Aanhangwagen","DETHLEFFS","RC1A",,,,"caravan",,"N.v.t.","N.v.t.",,,"604","850",,,,"19850902","19850902","Geen verstrekking in Open Data",,"N.v.t.","100","246",,,,,,"2","491",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-09-02T00:00:00.000","1985-09-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL11","Aanhangwagen","DETHLEFFS","RC 1 A",,"20200530",,"caravan",,"N.v.t.","N.v.t.",,,"604","850",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","246",,,,,,"2","491",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL25","Aanhangwagen","DETHLEFFS","RC4A",,"20200504",,"caravan",,"N.v.t.","N.v.t.",,,"884","1170",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","286",,,,,,"2","629",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1170",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-04T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL43","Aanhangwagen","DETHLEFFS","RN 5",,"20090515",,"caravan",,"N.v.t.","N.v.t.",,,"884","1170",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","286",,,,,,"2","680",,,,"220","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1170",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-15T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL46","Aanhangwagen","DETHLEFFS","RC 4 A",,"20030705",,"caravan",,"N.v.t.","N.v.t.",,,"884","1170",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","286",,,,,,"2","597",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","1170",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL87","Aanhangwagen","DETHLEFFS","RN 2 A",,"20040927",,"caravan",,"N.v.t.","N.v.t.",,,"628","900",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","272",,,,,,,"530",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-27T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL94","Aanhangwagen","DETHLEFFS","RC 2",,,,"caravan",,"N.v.t.","N.v.t.",,,"644","800",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","156",,,,,,"2","520",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WN82","Aanhangwagen","DETHLEFFS","RC 1 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"604","850",,,,"19860807","19860807","Geen verstrekking in Open Data",,"N.v.t.","100","246",,,,,,"2","491",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-08-07T00:00:00.000","1986-08-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WS64","Aanhangwagen","DETHLEFFS","RN2A",,"20030424",,"caravan",,"N.v.t.","N.v.t.",,,"604","900",,,,"19870612","19870612","Geen verstrekking in Open Data",,"N.v.t.","100","296",,,,,,"2","530",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-24T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV66","Aanhangwagen","DETHLEFFS","RN 2 A",,"20120428",,"caravan",,"N.v.t.","N.v.t.",,,"604","900",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","296",,,,,,"2","530",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-28T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV69","Aanhangwagen","DETHLEFFS","RC 1 A",,"20160523",,"caravan",,"N.v.t.","N.v.t.",,,"594","850",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","256",,,,,,,"490",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-23T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV86","Aanhangwagen","DETHLEFFS","RC 1",,"20220725",,"caravan",,"N.v.t.","N.v.t.",,,"568","850",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","282",,,,,,"2","490",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WX18","Aanhangwagen","DETHLEFFS","RT2",,"20131008",,"caravan",,"N.v.t.","N.v.t.",,,"644","900",,,,"19880519","19880519","Geen verstrekking in Open Data",,"N.v.t.","100","256",,,,,,"2","530",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-08T00:00:00.000","1988-05-19T00:00:00.000","1988-05-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0134WT","Aanhangwagen","DETHLEFFS","A2",,"20030826",,"caravan",,"N.v.t.","N.v.t.",,,"728","900",,,,"19810914","19810914","Geen verstrekking in Open Data",,"N.v.t.","100","172",,,,,,"2","585",,,,"209","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1981-09-14T00:00:00.000","1981-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0144WZ","Aanhangwagen","DETHLEFFS","RN 3",,"20030808",,"caravan",,"N.v.t.","N.v.t.",,,"704","1000",,,,"19830322","19830322","Geen verstrekking in Open Data",,"N.v.t.","100","296",,,,,,"2","581",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1983-03-22T00:00:00.000","1983-03-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSV78","Aanhangwagen","DETHLEFFS","EL3",,"20240604",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20060927","20060927","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"719","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV93XZ","Aanhangwagen","DETHLEFFS","EC1",,"20240604",,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"19990529","19990529","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","578",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","1999-05-29T00:00:00.000","1999-05-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBBS","Aanhangwagen","DETHLEFFS","EK3",,"20210611",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20080327","20080327","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","689","0",,"693","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-11T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBGL","Aanhangwagen","DETHLEFFS","ET5",,"20161101",,"caravan",,"N.v.t.","N.v.t.",,,"1420","1700",,,,"20080425","20080425","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","784","0",,"787","250","O2",,,"tegen r. balk 100 cm v. achteras","1700",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-01T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBHD","Aanhangwagen","DETHLEFFS","EL3",,"20160827",,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20080516","20080516","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","724","0",,"727","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-27T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBJZ","Aanhangwagen","DETHLEFFS","EL3",,"20140528",,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","724","0",,"727","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-05-28T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBVT","Aanhangwagen","DETHLEFFS","EF2",,"20141230",,"caravan",,"N.v.t.","N.v.t.",,,"930","1220",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","619","0",,"622","220","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-12-30T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDPN","Aanhangwagen","DETHLEFFS","EL3",,"20090417",,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20090417","20090417","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","727","0",,"731","230","O2",,,"tegen r. balk 100 cm v. achteras","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDPS","Aanhangwagen","DETHLEFFS","EH3",,"20180511",,"caravan",,"N.v.t.","N.v.t.",,,"1030","1350",,,,"20090407","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","637","0",,"641","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"