"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBH1","Bedrijfsauto","SCANIA","P 360 B 6X2","20241031","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12230","28000","12330","750",,"20121023","20121023","Geen verstrekking in Open Data",,"Ja",,"15770",,"37770","15008",,,"6",,"862",,"880","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","605","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-08-11T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKF3","Bedrijfsauto","SCANIA","P360","20250105","20180105",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","13099","28000","13199","750",,"20180105","20180105","Geen verstrekking in Open Data",,"Ja",,"14901",,"20000","20000",,,"8",,"714",,"767","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","465","Nee","Nee","20251208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKT5","Bedrijfsauto","SCANIA","R 490 LB8X4*4HNB","20241221","20230811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","13495","37000","13595","750",,"20160414","20180503","Geen verstrekking in Open Data",,"Ja",,"23505",,"36405","24000",,,"8",,"900",,"920","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.03","675","Nee","Nee","20220703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2023-08-11T00:00:00.000","2016-04-14T00:00:00.000","2018-05-03T00:00:00.000","2022-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSG7","Bedrijfsauto","SCANIA","R 380 LB4X2 HNB","20250317","20230320",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","8436","19000","8536",,,"20090804","20211116","Geen verstrekking in Open Data",,"Ja","90","10564","35464",,"24000",,,"6",,"950",,"942","253","N3",,,"r. balk by vooras","21000","R380",,,,,,"0.03","510","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-03-20T00:00:00.000","2009-08-04T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBH1","Bedrijfsauto","SCANIA","P 360 B 6X2","20241027","20240422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12230","28000","12330","750",,"20121023","20121023","Geen verstrekking in Open Data",,"Ja",,"15770",,"37770","15008",,,"6",,"862",,"880","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","605","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2024-04-22T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGG6","Bedrijfsauto","SCANIA","P280","20240806","20240430",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","15900","28000","16000",,,"20150806","20150806","Geen verstrekking in Open Data",,"Ja",,"12100",,,,,,"6",,,,"850","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","565","Nee","Nee","20250629","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2024-04-30T00:00:00.000","2015-08-06T00:00:00.000","2015-08-06T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPB1","Bedrijfsauto","SCANIA","G370","20241126","20191126",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","12742","9050","20500","9150","750",,"20191126","20191126","Geen verstrekking in Open Data",,"Ja","90","11450",,"28000","24000",,,"6",,"975",,"990","255","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.03","575","Nee","Nee","20241122","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2024-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPJ3","Bedrijfsauto","SCANIA","R650","20250329","20200326",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","11530","28000","11630","750",,"20200326","20200326","Geen verstrekking in Open Data",,"Ja","90","16470",,"38370","24000",,,"8",,"975",,"1020","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.04","610","Nee","Nee","20241019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2024-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRP4","Bedrijfsauto","SCANIA","P450","20250519","20210514",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","16949","37000","17049","750",,"20210514","20210514","Geen verstrekking in Open Data",,"Ja","90","20051",,"32951","20844",,"2","12",,"906",,"915","255","N3",,,,"38000","N343",,,,,,"0.02","640","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2025-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBH1","Bedrijfsauto","SCANIA","P 360 B 6X2","20241023","20240422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12230","28000","12330","750",,"20121023","20121023","Geen verstrekking in Open Data",,"Ja",,"15770",,"37770","15008",,,"6",,"862",,"880","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","605","Nee","Nee","20250424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2024-04-22T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBV8","Bedrijfsauto","SCANIA","R440","20250618","20130705",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10680","26500","10780","750",,"20130618","20130618","Geen verstrekking in Open Data",,"Ja",,"15820",,"33500","24000",,,"6",,"860",,"1000","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","585","Nee","Nee","20250215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2013-07-05T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBX9","Bedrijfsauto","SCANIA","P400","20240710","20200925",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","9120","28000","9220","750",,"20130710","20130710","Geen verstrekking in Open Data",,"Ja",,"18880",,"27000","16949",,,"6",,"850",,"856","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","565","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2020-09-25T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKL5","Bedrijfsauto","SCANIA","P450","20250208","20180326",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","13470","47000","13570","750",,"20180208","20180208","Geen verstrekking in Open Data",,"Ja",,"33530",,"17000","24000",,,"14",,"920",,"935","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","695","Nee","Nee","20251228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2018-03-26T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVT2","Bedrijfsauto","SCANIA","R450","20241003","20231013",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10150","26500","10250","750",,"20180426","20231013","Geen verstrekking in Open Data",,"Ja","90","16350",,"38500","24000",,"2","8",,"935",,"940","255","N3",,,,"26500","N333",,,,,,"0.03","610","Nee","Nee","20251016","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-10-13T00:00:00.000","2018-04-26T00:00:00.000","2023-10-13T00:00:00.000","2025-10-16T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBH1","Bedrijfsauto","SCANIA","P 360 B 6X2","20241024","20131218",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12230","28000","12330","750",,"20121023","20121023","Geen verstrekking in Open Data",,"Ja",,"15770",,"37770","15008",,,"6",,"862",,"880","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","605","Nee","Nee","20251002","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2013-12-18T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNZ1","Bedrijfsauto","SCANIA","R500","20241107","20191112",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","12185","28000","12285",,,"20191107","20191107","Geen verstrekking in Open Data",,"Ja",,"15815",,"37715","24000",,,"8",,"880",,"902","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","650","Nee","Nee","20251020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-11-12T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPP7","Bedrijfsauto","SCANIA","G450","20240827","20200827",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","12379","47000","12479",,,"20200827","20200827","Geen verstrekking in Open Data",,"Ja","90","34621",,,,,,"10",,,,"936","255","N3",,,,"49000","N353",,,,,,"0.03","680","Nee","Nee","20250628","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVP2","Bedrijfsauto","SCANIA","P320","20240712","20230712",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9291","14595","28000","14695",,,"20230712","20230712","Geen verstrekking in Open Data",,"Ja","90","13405",,,,,"2","8",,,,"836","255","N3",,,,"30000","N333",,,,,,"0.02","550","Nee","Nee","20250712","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2025-07-12T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230702","2023-07-02T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDV2","Bedrijfsauto","SCANIA","G520","20230505","20140508",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","9980","26500","10080",,,"20140505","20140505","Geen verstrekking in Open Data",,"Ja",,"16520",,"40020","24000",,,"6",,"871",,"1019","252","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.04","645","Nee","Nee","20230823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-05-05T00:00:00.000","2014-05-08T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000","2023-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKB9","Bedrijfsauto","SCANIA","S450","20240731","20230928",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10217","27000","10317","750",,"20171026","20171026","Geen verstrekking in Open Data",,"Ja",,"16783",,"38000","24000",,,"10",,"900",,"1020","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","630","Nee","Nee","20250731","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-09-28T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKS9","Bedrijfsauto","SCANIA","SCANIA","20250126","20180409",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12400","10470","25700","10570",,,"19991126","20180409","Geen verstrekking in Open Data",,"Ja",,"15230",,,,,,"6",,,,"1035","255","N3",,,"r. balk by vooras","25700","LB6X2*4/9",,,,,,"0.03","605","Nee","Nee","20220429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2018-04-09T00:00:00.000","1999-11-26T00:00:00.000","2018-04-09T00:00:00.000","2022-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLD6","Bedrijfsauto","SCANIA","G400LB6X2*4MNB","20240811","20201211",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","9975","26100","10075","750",,"20110527","20180711","Geen verstrekking in Open Data",,"Ja",,"16125",,"18000","14500",,,"6",,"962",,"962","255","N3",,,"r. balk by vooras","26100","B6X2",,,,,,"0.03","625","Nee","Nee","20240715","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2020-12-11T00:00:00.000","2011-05-27T00:00:00.000","2018-07-11T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNT9","Bedrijfsauto","SCANIA","S730","20250327","20190930",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","13435","37000","13535","750",,"20190327","20190930","Geen verstrekking in Open Data",,"Ja",,"23565",,"34165",,,,"12",,"848",,"866","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.04","610","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2019-09-30T00:00:00.000","2019-03-27T00:00:00.000","2019-09-30T00:00:00.000","2026-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPR8","Bedrijfsauto","SCANIA","R520","20240831","20200723",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","14000","36000","14100","750",,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","90","22000",,"35900","24000",,,"12",,"880",,"900","250","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.03","660","Nee","Nee","20240802","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2024-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTR6","Bedrijfsauto","SCANIA","P420","20241124","20221124",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","11028","20500","11128","750",,"20221124","20221124","Geen verstrekking in Open Data",,"Ja","90","9472",,"38000","24000",,"2","4",,"665",,"705","255","N3",,,,"22000","N323",,,,,,"0.03","395","Nee","Nee","20241215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVS2","Bedrijfsauto","SCANIA","S770","20240804","20230804",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","14055","37000","14155","750",,"20230804","20230804","Geen verstrekking in Open Data",,"Ja","90","22945",,"35845","24000",,"2","12",,"895",,"915","254","N3",,,,"37000","N343",,,,,,"0.04","670","Nee","Nee","20250912","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2025-09-12T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"