"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YB03","Personenauto","MERCURY","COUGAR XR - 7",,"20210206",,"sedan",,"WIT","Niet geregistreerd","8",,"2012",,"2112",,,"19740228","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.10","290","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-02-06T00:00:00.000","1974-02-28T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB31","Personenauto","MERCURY","COUGAR XR7","20250929","20230830",,"sedan",,"WIT","Niet geregistreerd","8","5751","2040","2781","2140",,,"19760630","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","2781",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2023-08-30T00:00:00.000","1976-06-30T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GHTL","Personenauto","MERCURY","COUGAR XR7 AUT U9","20040320","20210422","6451","sedan",,"GROEN","Niet geregistreerd","6","3796","1620","2202","1720",,,"19930228","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2202",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2004-03-20T00:00:00.000","2021-04-22T00:00:00.000","1993-02-28T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZNGP","Personenauto","MERCURY","COUGAR XR7","20240531","20150327",,"sedan","5","BLAUW","Niet geregistreerd","8","5751","1980","2577","2080","750","1500","19790630","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2577",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2015-03-27T00:00:00.000","1979-06-30T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9710","Personenauto","MERCURY","COUGAR",,"20170429",,"sedan",,"ROOD","Niet geregistreerd","8",,"1440",,"1540",,,"19670228","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-04-29T00:00:00.000","1967-02-28T00:00:00.000","2001-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1883","Personenauto","MERCURY","COUGAR XR-7",,"20110609",,"sedan",,"GROEN","Niet geregistreerd","8",,"1715","2090","1815",,,"19710701","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-06-09T00:00:00.000","1971-07-01T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0493","Personenauto","MERCURY","COUGAR",,"20210522",,"sedan",,"ROOD","Niet geregistreerd","8",,"1585",,"1685",,,"19680223","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder kofferruimte",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-05-22T00:00:00.000","1968-02-23T00:00:00.000","2001-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1655","Personenauto","MERCURY","COUGAR",,"20211202",,"sedan","5","BLAUW","Niet geregistreerd","8","4900","1585",,"1685",,,"19680228","20020518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-02T00:00:00.000","1968-02-28T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2436","Personenauto","MERCURY","COUGAR",,"20190130",,"sedan",,"ROOD","Niet geregistreerd","8",,"1445",,"1545",,,"19710128","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-01-30T00:00:00.000","1971-01-28T00:00:00.000","2002-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8687","Personenauto","MERCURY","COUGAR",,"20111229",,"sedan",,"BLAUW","Niet geregistreerd","8","4710","1585",,"1685",,,"19670228","20071006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2011-12-29T00:00:00.000","1967-02-28T00:00:00.000","2007-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0490","Personenauto","MERCURY","COUGAR XR-7",,"20240405",,"sedan","4","WIT","Niet geregistreerd","8","5751","1710",,"1810",,,"19680228","20230927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"511","191","M1",,,"op r. voorwielscherm onder motorkap",,"8R91C",,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1968-02-28T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3229","Personenauto","MERCURY","COUGAR",,"20070504",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1445",,"1545",,,"19680228","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-05-04T00:00:00.000","1968-02-28T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4563","Personenauto","MERCURY","COUGAR XR 7",,"20100626",,"sedan",,"BLAUW","Niet geregistreerd","8","4994","1650",,"1750",,,"19680630","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-26T00:00:00.000","1968-06-30T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7400","Personenauto","MERCURY","COUGAR",,"20230805",,"sedan","4","GEEL","Niet geregistreerd","8","4735","1480",,"1580",,,"19670509","20140422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.14","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-05T00:00:00.000","1967-05-09T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3804","Personenauto","MERCURY","COUGAR",,"20170719",,"sedan","5","PAARS","Niet geregistreerd","8","4735","1419",,"1519",,,"19670228","20170719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-07-19T00:00:00.000","1967-02-28T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4675","Personenauto","MERCURY","COUGAR",,"20171206",,"sedan","5","GROEN","Niet geregistreerd","8","4949","1479",,"1579","500","750","19680228","20171206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte 005 cm a. vooras",,"91F",,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-12-06T00:00:00.000","1968-02-28T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4731","Personenauto","MERCURY","COUGAR",,"20231216",,"sedan","5","ROOD","ZWART","8","4733","1400",,"1500","500","750","19670228","20180112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"484","184","M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-16T00:00:00.000","1967-02-28T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9471","Personenauto","MERCURY","COUGAR",,"20200312","1","sedan","5","BLAUW","Niet geregistreerd","8","4733","1400",,"1500",,,"19670228","20200312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-12T00:00:00.000","1967-02-28T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB36XG","Personenauto","MERCURY","COUGAR XR7","20250407","20210508",,"sedan","6","BLAUW","Niet geregistreerd","8","5751","1980","2689","2080","750","1500","19790629","19790629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2689",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2021-05-08T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R592TX","Personenauto","MERCURY","COUGAR","20241123","20230301",,"sedan","4","GEEL","Niet geregistreerd","6","3802","1394","1886","1494",,,"19840228","20221124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1886",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-03-01T00:00:00.000","1984-02-28T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S963LL","Personenauto","MERCURY","COUGAR","20250217","20231003",,"sedan","6","BRUIN","Niet geregistreerd","8","5751","1886","2577","1986",,,"19790228","20231003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"553","200","M1",,,"r. dwarsbalk onder motorruimte","2577",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-10-03T00:00:00.000","1979-02-28T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T793LV","Personenauto","MERCURY","COUGAR","20250629","20230921",,"sedan","4","ROOD","Niet geregistreerd","6","3802","1416","1886","1516",,,"19840228","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1886",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2023-09-21T00:00:00.000","1984-02-28T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG89RT","Personenauto","MERCURY","COUGAR LS U9","20020510","20041019",,"sedan",,"BEIGE","Niet geregistreerd","6","3797","1660","2028","1760","750","907","19890414","19890414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2028",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-10T00:00:00.000","2004-10-19T00:00:00.000","1989-04-14T00:00:00.000","1989-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ03ZS","Personenauto","MERCURY","COUGAR XR7 U9","20080912",,,"sedan",,"ROOD","Niet geregistreerd","8","4942","1680","2100","1780","750","907","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2008-09-12T00:00:00.000",,"1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV75GY","Personenauto","MERCURY","COUGAR XR7 U9","20131203","20230916",,"sedan",,"ZWART","Niet geregistreerd","8","4942","1728","2100","1828","750","907","19910806","19910806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-12-03T00:00:00.000","2023-09-16T00:00:00.000","1991-08-06T00:00:00.000","1991-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
