"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RLX1","Personenauto","VOLKSWAGEN","T2B","20250331","20110701",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1970","1410",,"1510",,,"19780228","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte l.",,,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2011-07-01T00:00:00.000","1978-02-28T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD53","Personenauto","VOLKSWAGEN","T2","20240707","20140614",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1795","1410","2252","1510","750",,"19770228","20140614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2252",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2014-06-14T00:00:00.000","1977-02-28T00:00:00.000","2014-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD95","Personenauto","VOLKSWAGEN","T2",,"20210628",,"stationwagen","7","WIT","Niet geregistreerd","4","1698","1200","2250","1300",,,"19730228","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","1973-02-28T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE55","Personenauto","VOLKSWAGEN","T2B","20241216","20221111",,"kampeerwagen","5","BLAUW","WIT","4","1800","1570","2250","1670",,,"19750620","20221111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2250","23-517",,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-11-11T00:00:00.000","1975-06-20T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD04","Personenauto","VOLKSWAGEN","T2","20240727","20160811",,"stationwagen","3","WIT","Niet geregistreerd","4","1900","1150",,"1250",,,"19750630","20140625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2016-08-11T00:00:00.000","1975-06-30T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD79","Personenauto","VOLKSWAGEN","T2",,"20140718",,"kampeerwagen","5","WIT","BLAUW","4","1994","1560",,"1660",,,"19740228","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-07-18T00:00:00.000","1974-02-28T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRS4","Personenauto","VOLKSWAGEN","T2","20251118","20111115",,"stationwagen","7","GROEN","Niet geregistreerd","4","1970","1280","2282","1380","600","1200","19790228","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2282",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-18T00:00:00.000","2011-11-15T00:00:00.000","1979-02-28T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD47","Personenauto","VOLKSWAGEN","T2 KAMPEERAUTO","20250824","20220930",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2000","1510","2300","1610",,,"19740630","20141009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-24T00:00:00.000","2022-09-30T00:00:00.000","1974-06-30T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD96","Personenauto","VOLKSWAGEN","T2 KAMPEERWAGEN","20250405","20190608",,"kampeerwagen","4","ORANJE","WIT","4","2000","1450","1920","1550",,,"19770101","20141006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte","1980",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2019-06-08T00:00:00.000","1977-01-01T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0590XB","Personenauto","VOLKSWAGEN","281021-LT28D-M263","20240719","19940503",,"kampeerwagen","4","BRUIN","Niet geregistreerd","6","2383","2627","3440","2727",,,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"203","M1",,,"tegen r. balk 030 cm v. vooras","3440",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","1994-05-03T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TJZ8","Personenauto","VOLKSWAGEN","T2","20250424","20120210","10434","kampeerwagen","5","GROEN","WIT","4","1390","1524","2300","1624",,,"20110308","20120210","Geen verstrekking in Open Data","47423","Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2300",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2012-02-10T00:00:00.000","2011-03-08T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE11","Personenauto","VOLKSWAGEN","T2","20250309","20230819",,"stationwagen","5","GROEN","WIT","4","1584","1239",,"1339",,,"19770630","20230405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-08-19T00:00:00.000","1977-06-30T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE63","Personenauto","VOLKSWAGEN","T2","20250714","20230411",,"stationwagen","6","GEEL","WIT","4","1600","1340",,"1440",,,"19750630","20230411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,"T2B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-04-11T00:00:00.000","1975-06-30T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RGL5","Personenauto","VOLKSWAGEN","T2B","20250530","20110521",,"kampeerwagen","4","ROOD","WIT","4","1998","1431","2300","1531","750","1200","19800107","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte l.","2300",,,,,,,"0.03","241","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2011-05-21T00:00:00.000","1980-01-07T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE61","Personenauto","VOLKSWAGEN","T2",,"20230511",,"stationwagen","7","ROOD","WIT","4","1679","1394","2250","1494",,,"19730630","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1973-06-30T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD91","Personenauto","VOLKSWAGEN","T2-B","20240304","20210306",,"stationwagen","9","WIT","Niet geregistreerd","4","1580","1320","2300","1420","600","950","19740630","20150324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2021-03-06T00:00:00.000","1974-06-30T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZSR1","Personenauto","VOLKSWAGEN","T2","20250121","20130123",,"MPV","3","BLAUW","WIT","4","1584","1160",,"1260",,,"19790630","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-21T00:00:00.000","2013-01-23T00:00:00.000","1979-06-30T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TG08","Personenauto","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","20250411","20140603",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1804",,"1904",,,"19780309","19780309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2014-06-03T00:00:00.000","1978-03-09T00:00:00.000","1978-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VU53","Personenauto","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","20200630","20230312",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"2315",,"2415",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-06-30T00:00:00.000","2023-03-12T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD73","Personenauto","VOLKSWAGEN","T2",,"20230304",,"stationwagen","9","BLAUW","WIT","4","1584","1150","2250","1250",,,"19740228","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-04T00:00:00.000","1974-02-28T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD68","Personenauto","VOLKSWAGEN","T2 MICROBUS","20250411","20150416",,"MPV","7","GROEN","WIT","4","2000","1280","2250","1380",,,"19770228","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2015-04-16T00:00:00.000","1977-02-28T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD97","Personenauto","VOLKSWAGEN","SCHILDER ELECTRIC T2","20240607","20220224",,"MPV","4","WIT","Niet geregistreerd",,,"1592","2250","1692","600",,"19760228","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee","2850",,,"2022","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2022-02-24T00:00:00.000","1976-02-28T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RGF7","Personenauto","VOLKSWAGEN","T2","20250601","20110530",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1970","1390","2280","1490",,,"19780228","20110530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","2880",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2011-05-30T00:00:00.000","1978-02-28T00:00:00.000","2011-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD48","Personenauto","VOLKSWAGEN","T2",,"20150516",,"MPV","7","GEEL","WIT","4","1795","1260","2250","1360",,,"19740228","20150516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-16T00:00:00.000","1974-02-28T00:00:00.000","2015-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD84","Personenauto","VOLKSWAGEN","T2",,"20210127",,"stationwagen","5","ORANJE","WIT","4","1584","1263","2250","1363",,,"19730709","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-01-27T00:00:00.000","1973-07-09T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE01","Personenauto","VOLKSWAGEN","T2","20250810","20230828",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","20000","1484",,"1584",,,"19770228","20230828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2023-08-28T00:00:00.000","1977-02-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE03","Personenauto","VOLKSWAGEN","T2","20250822","20230823",,"MPV","5","ORANJE","Niet geregistreerd","4","1600","1247",,"1347",,,"19760228","20230823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2023-08-23T00:00:00.000","1976-02-28T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD11","Personenauto","VOLKSWAGEN","T2","20250530","20230612",,"stationwagen","5","BLAUW","WIT","4","2000","1270","2252","1370",,,"19770228","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","2252",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-12T00:00:00.000","1977-02-28T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD38","Personenauto","VOLKSWAGEN","T2",,"20230405",,"stationwagen","8","ORANJE","WIT","4","1780","1244","2250","1344",,,"19740228","20150626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-05T00:00:00.000","1974-02-28T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD23","Personenauto","VOLKSWAGEN","T2","20190714","20150715",,"stationwagen","7","GEEL","WIT","4","2000","1280",,"1380",,,"19770228","20150715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-07-14T00:00:00.000","2015-07-15T00:00:00.000","1977-02-28T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"