"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7KPK82","Personenauto","SUZUKI","VITARA COMMERCIAL JLX","20240829",,,"stationwagen","4","ZWART","Niet geregistreerd","4","1590","1030","1450","1130","497","1100","19891206","19891206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1450",,,,,,,"0.05","220","Ja","Nee",,"Nee","2550",,,"2022","Onlogisch","04","Nee","2024-08-29T00:00:00.000",,"1989-12-06T00:00:00.000","1989-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ11KK","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900913","19900913","Geen verstrekking in Open Data",,"Nee",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2550",,,"2012","Geen oordeel","01","Nee",,,"1990-09-13T00:00:00.000","1990-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ56BN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"open wagen",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900720","19900720","Geen verstrekking in Open Data",,"Nee",,"455",,"1100","1100",,"0","4","0","0",,"0","174","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Nee",,,"1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ66PL","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19901011","19901011","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Nee",,,"1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ83GS","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20230611",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"995","1450","1095",,,"19900831","19900831","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"174","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-06-11T00:00:00.000",,"1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK73DN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20230920",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910107","19910107","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2550",,,"2022","Geen oordeel","01","Nee","2023-09-20T00:00:00.000",,"1991-01-07T00:00:00.000","1991-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK96PP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910320","19910320","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2550",,,"2014","Geen oordeel","01","Nee",,,"1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL03GK","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250715",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19910613","19910613","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Nee","2025-07-15T00:00:00.000",,"1991-06-13T00:00:00.000","1991-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL52NY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20251002",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19910705","19910705","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Nee","2025-10-02T00:00:00.000",,"1991-07-05T00:00:00.000","1991-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL92PJ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19910709","19910709","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","355",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2018","Geen oordeel","01","Nee",,,"1991-07-09T00:00:00.000","1991-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN67BT","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19910911","19910911","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Nee",,,"1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP01SV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Niet geregistreerd","NG","Nee",,,"1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP14LZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20221013",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920306","19920306","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Nee","2022-10-13T00:00:00.000",,"1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP20YB","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20220820",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Nee","2022-08-20T00:00:00.000",,"1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP46NP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240722",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920318","19920318","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Nee","2024-07-22T00:00:00.000",,"1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP62GN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240215","20240304",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920212","19920212","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Nee","2024-02-15T00:00:00.000","2024-03-04T00:00:00.000","1992-02-12T00:00:00.000","1992-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR54FT","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920604","19920604","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2022","Niet geregistreerd","NG","Nee",,,"1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS45PY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Nee",,,"1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT05ZV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930422","19930422","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Nee",,,"1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT19ZL","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240413","20231025",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19930609","19930609","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"178","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-04-13T00:00:00.000","2023-10-25T00:00:00.000","1993-06-09T00:00:00.000","1993-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT79XS","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930319","19930319","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Nee",,,"1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV03JT","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20220922",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Nee","2022-09-22T00:00:00.000",,"1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV24BH","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT","20250627","20240206",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Nee","2025-06-27T00:00:00.000","2024-02-06T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV37DB","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930422","19930422","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Nee",,,"1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV38KJ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20230616",,,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930604","19930604","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Nee","2023-06-16T00:00:00.000",,"1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV39YD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240815","20240219",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Nee","2024-08-15T00:00:00.000","2024-02-19T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV71NY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930625","19930625","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Nee",,,"1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV89PT","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX KAT",,,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930708","19930708","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Nee",,,"1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV93JS","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20230721",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19930527","19930527","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Ja","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Nee","2023-07-21T00:00:00.000",,"1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"