"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZGVV","Personenauto","CADILLAC","CADILLAC DE VILLE","20250417","20201112","15962","lijkwagen","2","WIT","Niet geregistreerd","8","4565","2600","3080","2700",,,"20010208","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","368","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-11-12T00:00:00.000","2001-02-08T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLZ4","Personenauto","CADILLAC","CADILLAC DE VILLE","20241229","20240403","20383","limousine","8","ZWART","Niet geregistreerd","8","5600","2375","3080","2475",,,"20000627","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","397","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-04-03T00:00:00.000","2000-06-27T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZGS","Personenauto","CADILLAC","CADILLAC DE VILLE","20241210","20120731","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2500","3080","2600",,,"20000615","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","368","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-10T00:00:00.000","2012-07-31T00:00:00.000","2000-06-15T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRTT","Personenauto","CADILLAC","CADILLAC DE VILLE","20240914","20201224","28168","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2600","3080","2700",,,"20030416","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","366","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-12-24T00:00:00.000","2003-04-16T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TKLH","Personenauto","CADILLAC","CADILLAC DE VILLE","20240817","20120906","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2325","3080","2425",,,"20021002","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","370","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2012-09-06T00:00:00.000","2002-10-02T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RVGK","Personenauto","CADILLAC","CADILLAC DE VILLE","20250209","20230121","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2360","3080","2460",,,"20020606","20050919","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-01-21T00:00:00.000","2002-06-06T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GKP1","Personenauto","CADILLAC","CADILLAC DE VILLE","20241103","20221021","23351","lijkwagen","2","GRIJS","Niet geregistreerd","8","4565","2600","3080","2700",,,"20020718","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3080",,,,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-10-21T00:00:00.000","2002-07-18T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PRSZ","Personenauto","CADILLAC","CADILLAC DE VILLE","20220630","20220704","10072","limousine",,"ROOD","ZWART","8","4565","2470","3175","2570",,,"19980824","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.08","454","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-06-30T00:00:00.000","2022-07-04T00:00:00.000","1998-08-24T00:00:00.000","2004-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PHFF","Personenauto","CADILLAC","CADILLAC DE VILLE","20250203","20160204","23218","lijkwagen","2","GRIJS","Niet geregistreerd","8","4565","2330","3107","2430",,,"19981027","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3107",,,,,,,"0.08","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2016-02-04T00:00:00.000","1998-10-27T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TKJS","Personenauto","CADILLAC","CADILLAC DE VILLE","20250329","20240312","29196","limousine","8","GRIJS","Niet geregistreerd","8","4565","2340","3290","2440",,,"20010701","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3290",,,,,,,"0.08","397","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-03-12T00:00:00.000","2001-07-01T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SZXS","Personenauto","CADILLAC","CADILLAC DE VILLE","20240926","20240126","18097","sedan","5","ZWART","Niet geregistreerd","8","4565","1925","2321","2025","400","450","20030701","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2321",,,,,,,"0.10","293","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-01-26T00:00:00.000","2003-07-01T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XZPT","Personenauto","CADILLAC","CADILLAC DE VILLE","20240720","20071128","30100","lijkwagen","3","ZWART","Niet geregistreerd","8","4565","2650","3079","2750",,,"20000701","20071128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3079",,,,,,,"0.07","386","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2007-11-28T00:00:00.000","2000-07-01T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TLKP","Personenauto","CADILLAC","CADILLAC DE VILLE","20230909","20230405","24953","limousine","8","GRIJS","Niet geregistreerd","8","4565","2380","3080","2480",,,"20000627","20061027","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3080",,,,,,,"0.08","398","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-09-09T00:00:00.000","2023-04-05T00:00:00.000","2000-06-27T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VZX2","Bedrijfsauto","CADILLAC","CADILLAC DE VILLE","20250509","20220530",,"open wagen","2","N.v.t.","N.v.t.","8","4565","1930","2316","2030","400",,"20010701","20090219","Geen verstrekking in Open Data",,"Ja",,"386",,"1750","1750",,,"4",,,,,"210","N1",,,"r. schroefveerkoker","2316",,,,,,,"0.10","298","Nee","Nee",,"Nee","4050",,,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2022-05-30T00:00:00.000","2001-07-01T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PNXT","Personenauto","CADILLAC","CADILLAC DE VILLE","20250226","20150813","10095","limousine",,"ZWART","Niet geregistreerd","8",,"2420","3175","2520",,,"19980929","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3175",,,,,,,"0.08","414","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2015-08-13T00:00:00.000","1998-09-29T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SLP4","Personenauto","CADILLAC","DE VILLE","20240331","20221030",,"sedan","5","WIT","Niet geregistreerd","8","4059","1495","2050","1595",,,"19860701","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2050","CADILLAC DE VILLE",,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-03-31T00:00:00.000","2022-10-30T00:00:00.000","1986-07-01T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2766","Personenauto","CADILLAC","CADILLAC DE VILLE CONVERTIBLE",,"20200801",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2170",,"2270",,,"19690630","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. achteras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-01T00:00:00.000","1969-06-30T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9154","Personenauto","CADILLAC","CADILLAC DE VILLE",,"20161014",,"cabriolet","5","GROEN","Niet geregistreerd","8","7000","2220","2830","2320",,"2000","19660723","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2830",,,,,,,"0.08","329","Nee","Nee",,"Nee","4830",,,"2016","Onlogisch","04","Ja",,"2016-10-14T00:00:00.000","1966-07-23T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8775","Personenauto","CADILLAC","CADILLAC DE VILLE CABRIOLET",,"19980811",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2240",,"2340",,,"19680630","19980811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in r. balk 040 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-08-11T00:00:00.000","1968-06-30T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5479","Personenauto","CADILLAC","CADILLAC DE VILLE",,"20190227",,"coupe","6","BRUIN","Niet geregistreerd","8","7600","2250",,"2350",,,"19720101","20180515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-02-27T00:00:00.000","1972-01-01T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K150ZX","Personenauto","CADILLAC","CADILLAC DE VILLE","20250408","20210409",,"sedan","4","BLAUW","Niet geregistreerd","8","4500","1610",,"1710",,,"19890606","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-04-09T00:00:00.000","1989-06-06T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV331G","Personenauto","CADILLAC","CADILLAC DE VILLE","20241219","20240102","19332","lijkwagen","2","GRIJS","Niet geregistreerd","8","4600","2461","3080","2561",,,"20040310","20161221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3080",,,,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2024-01-02T00:00:00.000","2004-03-10T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0371","Personenauto","CADILLAC","CADILLAC DE VILLE CONVER",,"20200925",,"cabriolet","6","GROEN","Niet geregistreerd","8","7025","2140",,"2240",,,"19650630","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"570","198","M1",,,"r. balk",,,,,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-25T00:00:00.000","1965-06-30T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2514","Personenauto","CADILLAC","CADILLAC DE VILLE",,"20210827",,"cabriolet","6","ZWART","Niet geregistreerd","8","7734","2300",,"2400",,,"19691225","20210827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.12","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-27T00:00:00.000","1969-12-25T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4377","Personenauto","CADILLAC","CADILLAC DE VILLE",,"20240510",,"cabriolet","6","WIT","Niet geregistreerd","8","7700","2165",,"2265",,,"19690115","20220713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.14","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-05-10T00:00:00.000","1969-01-15T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRF09","Personenauto","CADILLAC","CADILLAC DE VILLE","20240611","19980123","25513","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2440",,"2540",,,"19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","454","Nee","Nee",,"Ja",,,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
