"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0015NN","Personenauto","OPEL","GT",,"19990820",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19700915","19700915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. watergoot onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1999-08-20T00:00:00.000","1970-09-15T00:00:00.000","1970-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTF1","Personenauto","OPEL","GT","20240601","20200716","11254","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080830","20080830","Geen verstrekking in Open Data","43654","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-07-16T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBDG","Personenauto","OPEL","GT","20250606","20160511","10598","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20070323","20070323","Geen verstrekking in Open Data","41548","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2016-05-11T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBVF","Personenauto","OPEL","GT","20250303","20220913","10757","cabriolet","2","BLAUW","Niet geregistreerd","4","1998","1306","1625","1406",,,"20070402","20070402","Geen verstrekking in Open Data","42124","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-09-13T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBDG","Personenauto","OPEL","GT","20220323","20230609","10598","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20070323","20070323","Geen verstrekking in Open Data","41548","Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-03-23T00:00:00.000","2023-06-09T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBGD","Personenauto","OPEL","GT","20240714","20240419","10598","cabriolet","2","ROOD","Niet geregistreerd","4","1998","1306","1625","1406",,,"20070323","20070323","Geen verstrekking in Open Data","41548","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-04-19T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBVF","Personenauto","OPEL","GT","20250402","20190318","10598","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20070402","20070402","Geen verstrekking in Open Data","41548","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-03-18T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBGD","Personenauto","OPEL","GT","20250324","20130614","10757","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1306","1625","1406",,,"20070323","20070323","Geen verstrekking in Open Data","42124","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2013-06-14T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBVF","Personenauto","OPEL","GT","20241205","20141010","10598","cabriolet","2","ROOD","Niet geregistreerd","4","1998","1306","1625","1406",,,"20070402","20070402","Geen verstrekking in Open Data","41548","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-10-10T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXDT","Personenauto","OPEL","GT","20250209","20180217","11149","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20071024","20071024","Geen verstrekking in Open Data","43549","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-02-17T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHZS","Personenauto","OPEL","GT","20250513","20240515","11263","cabriolet","2","ROOD","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080213","20080213","Geen verstrekking in Open Data","43689","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-15T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZNLT","Personenauto","OPEL","GT","20240527","20240507","11263","cabriolet","2","GEEL","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080331","20080331","Geen verstrekking in Open Data","43689","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2024-05-07T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0450JA","Personenauto","OPEL","GT",,"19860328",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19691105","19691105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder voorruit in watergoot motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1986-03-28T00:00:00.000","1969-11-05T00:00:00.000","1969-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGRN","Personenauto","OPEL","GT","20240425","20200424","11307","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080201","20080201","Geen verstrekking in Open Data","44123","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-25T00:00:00.000","2020-04-24T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHZS","Personenauto","OPEL","GT","20221022","20170223","11263","cabriolet","2","GEEL","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080213","20080213","Geen verstrekking in Open Data","43689","Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-10-22T00:00:00.000","2017-02-23T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJDK","Personenauto","OPEL","GT","20250215","20080215","10819","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080215","20080215","Geen verstrekking in Open Data","41994","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVJ5","Personenauto","OPEL","GT","20240517","20130306","12423","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20090304","20090304","Geen verstrekking in Open Data","44867","Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","2013-03-06T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHZS","Personenauto","OPEL","GT","20240720","20090613","11263","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080213","20080213","Geen verstrekking in Open Data","43689","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2009-06-13T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KLH5","Personenauto","OPEL","GT","20240801","20220810","9284","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20100105","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-08-10T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZHBT","Personenauto","OPEL","GT","20250613","20170614","11149","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080214","20080214","Geen verstrekking in Open Data","43549","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2017-06-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KGR7","Personenauto","OPEL","GT","20240815","20180119","9284","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20100225","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"r. deurstyl","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2018-01-19T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KPP4","Personenauto","OPEL","GT","20250504","20230428","9284","cabriolet","2","GEEL","Niet geregistreerd","4","1998","1306","1625","1406",,,"20100108","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-04-28T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LGJ2","Personenauto","OPEL","GT","20240609","20100415","11286","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1306","1625","1406",,,"20100415","20100415","Geen verstrekking in Open Data","34823","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RTR1","Personenauto","OPEL","GT","20250501","20190510","9393","cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1306","1625","1406",,,"20090330","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-05-10T00:00:00.000","2009-03-30T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XFJZ","Personenauto","OPEL","GT","20240623","20070427","11149","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20070427","20070427","Geen verstrekking in Open Data","43549","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*01","ABAA","ABBAABBAA","0","0.14","242","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZFPJ","Personenauto","OPEL","GT","20250210","20080229","11149","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080117","20080117","Geen verstrekking in Open Data","43549","Ja",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2008-02-29T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZKBP","Personenauto","OPEL","GT","20210315","20200801","11263","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20080227","20080227","Geen verstrekking in Open Data","43689","Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-03-15T00:00:00.000","2020-08-01T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"