"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 100 KW","20240125",,"12628","open wagen","3","N.v.t.","N.v.t.","5","2461","2325","3500","2425","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Nee",,"1175",,"2000","2000",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZZ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 120 KW","20230606",,"13520","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20090415","20090415","Geen verstrekking in Open Data","52653","Nee",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXV8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 100 KW","20221210",,"13872","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L4 H3 2.5 TDI 120 KW","20240509","20141022","18754","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2485","3500","2585","750",,"20080415","20080415","Geen verstrekking in Open Data",,"Nee",,"1015",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Ja","Nee","20201122","Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-05-09T00:00:00.000","2014-10-22T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000","2020-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXB3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H1 2.5 TDI 120 KW","20240321",,"15401","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2210","3500","2310","750",,"20081014","20081014","Geen verstrekking in Open Data",,"Nee",,"1290",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJV6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 80 KW","20230930",,,"open wagen","3","N.v.t.","N.v.t.","5","2461","2325","3500","2425","750",,"20070921","20070921","Geen verstrekking in Open Data",,"Nee",,"1175",,"2000","2000",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXT6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L3 H2 2.5 TDI 120 KW","20240703",,"14698","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2410","3500","2510","750",,"20081210","20081210","Geen verstrekking in Open Data",,"Nee",,"1090",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2024-07-03T00:00:00.000",,"2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VRP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 120 KW","20240717",,"14625","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-07-17T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VLR2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 120 KW","20240625",,"15987","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Nee",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-06-25T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBH73","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L3 H2 2.5 TDI 120 KW DC","20230817",,"15156","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2570","3500","2670","750",,"20090409","20090409","Geen verstrekking in Open Data","59156","Nee",,"930",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGB5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50(3500) BESTEL L4H2 2.5TDI 100KW DC ASG","20230504",,"18478","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2625","3500","2725","750","3000","20070411","20070411","Geen verstrekking in Open Data",,"Nee",,"875",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Ja","Nee",,"Nee","6500",,,"2023","Onlogisch","04","Nee","2023-05-04T00:00:00.000",,"2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BZZF","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 80 KW","20240527","20240411","14830","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20061025","20061025","Geen verstrekking in Open Data",,"Ja",,"1255",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","367","Ja","Nee",,"Nee","6500",,,"2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-04-11T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXZ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H1 2.5 TDI 100 KW","20230501",,"12684","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2210","3500","2310","750",,"20090103","20090103","Geen verstrekking in Open Data",,"Nee",,"1290",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXJ6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H1 2.5 TDI 120 KW","20241115",,"14771","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2210","3500","2310","750",,"20081105","20081105","Geen verstrekking in Open Data",,"Nee",,"1290",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee","20150621","Nee","7000",,,"2024","Logisch","00","Nee","2024-11-15T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000","2015-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDD72","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 100 KW ASG","20220610",,"14560","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2250","3500","2350","750","3000","20090608","20090608","Geen verstrekking in Open Data","56787","Nee",,"1250",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6500",,,"2022","Niet geregistreerd","NG","Nee","2022-06-10T00:00:00.000",,"2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRJ22","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 BESTEL L2 H2 2.5 TDI 100 KW","20230929",,"13833","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Nee",,"1255",,"3500","3500",,,"4",,,,,"199","N2",,,"by schutbord motorruimte","5000",,,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VGZ6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 100 KW","20230318","20220613","14193","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20070605","20070605","Geen verstrekking in Open Data",,"Nee",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2023-03-18T00:00:00.000","2022-06-13T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZD91","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 PU L3 H1 2.5 TDI 80 KW","20231016",,,"open wagen","3","N.v.t.","N.v.t.","5","2461","2435","3500","2535","750",,"20070615","20120917","Geen verstrekking in Open Data",,"Nee",,"1065",,"3500","3500",,,"4",,,,,"219","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-10-16T00:00:00.000",,"2007-06-15T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VVG1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H1 2.5 TDI 100 KW ASG","20230831",,"15837","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2215","3500","2315","750","3500","20081010","20081010","Geen verstrekking in Open Data",,"Nee",,"1285",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee","20180805","Nee","5500",,,"2023","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2018-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H1 2.5 TDI 100 KW","20240530",,"14206","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2210","3500","2310","750",,"20080804","20080804","Geen verstrekking in Open Data",,"Nee",,"1290",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee","20171029","Nee","7000",,,"2024","Onlogisch","04","Nee","2024-05-30T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000","2017-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VXX2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU DC L3 H1 2.5 TDI 120 KW","20240312","20240314","13754","open wagen","7","N.v.t.","N.v.t.","5","2461","2380","3500","2480","750","3500","20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-03-12T00:00:00.000","2024-03-14T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZN5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 100 KW","20231214",,"13704","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20090415","20090415","Geen verstrekking in Open Data","53385","Nee",,"1255",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VFG8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 100 KW","20240517",,"14627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20070320","20070320","Geen verstrekking in Open Data",,"Nee",,"1255",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VFG8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 100 KW","20230714",,"14627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20070320","20070320","Geen verstrekking in Open Data",,"Nee",,"1255",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VFG8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L2 H2 2.5 TDI 100 KW","20230430",,"14627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2245","3500","2345","750",,"20070320","20070320","Geen verstrekking in Open Data",,"Nee",,"1255",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VPB2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L3 H2 2.5 TDI 120 KW","20230413",,"15490","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2410","3500","2510","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Nee",,"1090",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"