"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HBGN","Personenauto","VOLKSWAGEN","BORA","20240726","20220727","7214","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*18","BVAQNX01","SGFM52J063N41N10GG","1","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2022-07-27T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLHG","Personenauto","VOLKSWAGEN","BORA","20250219","20240207","7029","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1355","1920","1455","600","1500","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*20","BVAUMX01","AGFA59A008N41N10GG","1","0.08","250","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-02-07T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJDK","Personenauto","VOLKSWAGEN","BORA","20240720","20030729","6294","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*19","BVAUMX01","SGFM52J013N41N10GG","1","0.08","250","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2003-07-29T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSVN","Personenauto","VOLKSWAGEN","BORA","20250218","20140815","8352","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1355","1920","1455","600","1500","20041116","20041116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*2001/116*0071*35","BVAUMX01","AGFA59A008N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2014-08-15T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GSXR","Personenauto","VOLKSWAGEN","BORA","20240710","20130910","7200","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*19","BVAQNX01","SGFM52J063N41N10GG","1","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2013-09-10T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLD5","Personenauto","VOLKSWAGEN","BORA","20240501","20220105","7217","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1259","1800","1359","600","1400","19990607","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-01T00:00:00.000","2022-01-05T00:00:00.000","1999-06-07T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LFDF","Personenauto","VOLKSWAGEN","BORA","20240617","20190720","8516","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*27","BVAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-07-20T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HNBG","Personenauto","VOLKSWAGEN","BORA","20250330","20010917","6450","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1300","1800","1400","600","1400","19991206","20010917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*98/14*0071*12","BVAQYX01","SGFM52J006N4","1","0.06","250","Nee","Nee",,"Nee","3200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2001-09-17T00:00:00.000","1999-12-06T00:00:00.000","2001-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JLZH","Personenauto","VOLKSWAGEN","BORA","20240706","20211115","6255","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*23","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-11-15T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HPZF","Personenauto","VOLKSWAGEN","BORA","20250211","20150903","6499","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*21","BVAUMX01","SGFM52J013N41N10GG","1","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2015-09-03T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HPLF","Personenauto","VOLKSWAGEN","BORA","20240902","20240127","6533","stationwagen","5","GROEN","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*21","BVAUMX01","SGFM52J013N41N10GG","1","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2024-01-27T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FRBH","Personenauto","VOLKSWAGEN","BORA","20250207","20150114","7463","stationwagen","5","GRIJS","Niet geregistreerd","6","3189","1491","1855","1591","650","1500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1855",,,,,,,"0.12","250","Nee","Nee",,"Nee","3355",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-01-14T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FLXX","Personenauto","VOLKSWAGEN","BORA","20250424","20190601","6703","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*15","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2019-06-01T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HJTZ","Personenauto","VOLKSWAGEN","BORA","20250104","20240108","6383","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*21","BVAUMX01","SGFM52J013N41N10GG","1","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-08T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVLN","Personenauto","VOLKSWAGEN","BORA","20241101","20240506","9335","stationwagen","5","BEIGE","Niet geregistreerd","6","2792","1471","1995","1571","700","1500","20020122","20020122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1995",,,"e1*98/14*0071*23","BVAUEX11","SGQM62M001P41N10GG","0","0.10","251","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-05-06T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JPNK","Personenauto","VOLKSWAGEN","BORA","20240828","20200419","7453","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*25","BVAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-04-19T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JPH7","Personenauto","VOLKSWAGEN","BORA","20250405","20240229","4875","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1285","1825","1385","600","1400","20000327","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1825",,,,,,,"0.06","253","Nee","Nee",,"Nee","3225",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-02-29T00:00:00.000","2000-03-27T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LPPF","Personenauto","VOLKSWAGEN","BORA","20250404","20160729","7763","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1347","1910","1447","650","1500","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,"e1*98/14*0071*28","BVAQNX01","SGFM52J063N41N10GG","0","0.09","250","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-07-29T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JJZK","Personenauto","VOLKSWAGEN","BORA","20250115","20220725","7095","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20020502","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*24","BVAUMX01","SGFM52J013N41N10GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-07-25T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TFPB","Personenauto","VOLKSWAGEN","BORA","20240820","20091030","4307","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1330","1920","1430","600","1400","20021011","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1920",,,"e1*98/14*0071*25","BVASZX01","SGFM62M005N41N10GE","0","0.07","250","Nee","Nee",,"Nee","3320","0",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2009-10-30T00:00:00.000","2002-10-11T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZKST","Personenauto","VOLKSWAGEN","BORA","20220915","20080306","7300","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1350","1900","1450","600","1300","20011220","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","1900",,,,,,,"0.05","251","Nee","Nee",,"Nee","3200",,,"2021","Geen oordeel","05","Ja","2022-09-15T00:00:00.000","2008-03-06T00:00:00.000","2001-12-20T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HRJL","Personenauto","VOLKSWAGEN","BORA","20240818","20220905","8688","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1471","1995","1571","700","1500","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1995",,,"e1*98/14*0071*21","BVAUEX11","SGQM62M001P41N10GG","1","0.10","251","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-09-05T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLP66","Personenauto","VOLKSWAGEN","BORA","20241126","20230628","7009","stationwagen","5","ZWART","Niet geregistreerd","5","2324","1385","1910","1485",,,"20010523","20150120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","1910",,,,,,,"0.08","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-06-28T00:00:00.000","2001-05-23T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DXDG","Personenauto","VOLKSWAGEN","BORA","20250203","20140324","7284","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1315","1855","1415","650","1500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1855",,,"e1*98/14*0071*12","BVAGZX01","SGFM52J006N4","1","0.08","250","Nee","Nee",,"Nee","3355","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2014-03-24T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HDBD","Personenauto","VOLKSWAGEN","BORA","20250531","20160712","6396","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*19","BVAUMX01","SGFM52J013N41N10GG","1","0.08","250","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2016-07-12T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NBF6","Personenauto","VOLKSWAGEN","BORA","20180713",,"6988","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1302","1870","1402","600","1300","20030108","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e1*98/14*0071*27","BVAUMX01","SGFM52J013N41NN0GG","0","0.08","250","Nee","Nee",,"Nee","3170","0",,"2017","Geen oordeel","05","Ja","2018-07-13T00:00:00.000",,"2003-01-08T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"