"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE2712","Personenauto","PONTIAC","CHIEFTAIN STATION",,"20230903",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1896",,"1996",,,"19560228","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2023-09-03T00:00:00.000","1956-02-28T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2718","Personenauto","PONTIAC","CHIEFTAIN",,"20080820",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1640",,"1740",,,"19530630","19981121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-08-20T00:00:00.000","1953-06-30T00:00:00.000","1998-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2384","Personenauto","PONTIAC","CHIEFTAIN",,"20101011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1650",,"1750",,,"19530630","19920825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in voorste deurstyl",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-10-11T00:00:00.000","1953-06-30T00:00:00.000","1992-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2950","Personenauto","PONTIAC","CHIEFTAIN EIGHT",,"20240221",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1800",,"1900",,,"19540630","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","1954-06-30T00:00:00.000","1992-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6554","Personenauto","PONTIAC","CHIEFTAIN",,"20190608",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1740",,"1840",,,"19540228","19931011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-06-08T00:00:00.000","1954-02-28T00:00:00.000","1993-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9207","Personenauto","PONTIAC","CHIEFTAIN",,"20190906",,"Niet geregistreerd",,"ZWART","WIT","8",,"1820",,"1920",,,"19580630","19940608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-09-06T00:00:00.000","1958-06-30T00:00:00.000","1994-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9507","Personenauto","PONTIAC","CHIEFTAIN AUTOMATIC",,"20200328",,"Niet geregistreerd",,"ROOD","WIT","8",,"1828",,"1928",,,"19570630","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-03-28T00:00:00.000","1957-06-30T00:00:00.000","1994-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5927","Personenauto","PONTIAC","CHIEFTAIN CATALINA COUPE",,"19990116",,"Niet geregistreerd",,"BLAUW","BEIGE","8",,"1770",,"1870",,,"19560214","19950830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1999-01-16T00:00:00.000","1956-02-14T00:00:00.000","1995-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6768","Personenauto","PONTIAC","CHIEFTAIN",,"20200819",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1908",,"2008",,,"19570228","19951010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-19T00:00:00.000","1957-02-28T00:00:00.000","1995-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0308","Personenauto","PONTIAC","CHIEFTAIN",,"20221210",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1656",,"1756",,,"19520228","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-12-10T00:00:00.000","1952-02-28T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2738","Personenauto","PONTIAC","CHIEFTAIN",,"20220619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1908",,"2008",,,"19570228","19960618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-06-19T00:00:00.000","1957-02-28T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0781","Personenauto","PONTIAC","CHIEFTAIN EIGHT",,"20060308",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1710",,"1810",,,"19540630","19970526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2006-03-08T00:00:00.000","1954-06-30T00:00:00.000","1997-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3687","Personenauto","PONTIAC","CHIEFTAIN",,"20050429",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1920",,"2020",,,"19580228","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-04-29T00:00:00.000","1958-02-28T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5466","Personenauto","PONTIAC","CHIEFTAIN",,"19971209",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1740",,"1840",,,"19530630","19971209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1997-12-09T00:00:00.000","1953-06-30T00:00:00.000","1997-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
