"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXT1","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241216","20170322","6662","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081205","20081205","Geen verstrekking in Open Data","20033","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2017-03-22T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXT7","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241031","20220316","6857","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081215","20081215","Geen verstrekking in Open Data","20776","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-03-16T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXT7","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250317","20120829","6078","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090102","20090102","Geen verstrekking in Open Data","22115","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2012-08-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZB7","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241104","20180830","5962","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090106","20090106","Geen verstrekking in Open Data","21678","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-08-30T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZF3","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250306","20211025","6417","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090120","20090120","Geen verstrekking in Open Data","23387","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-10-25T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZH3","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240814","20120522","5798","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090109","20090109","Geen verstrekking in Open Data","22012","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2012-05-22T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXN8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241229","20240301","6448","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1910","1511","705","1175","20081209","20081209","Geen verstrekking in Open Data","19218","Ja",,"499",,"1175","1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3085",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-03-01T00:00:00.000","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVB2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250409","20140411","6078","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080822","20080822","Geen verstrekking in Open Data","17807","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2014-04-11T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZZ8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250323","20171010","6500","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090306","20090306","Geen verstrekking in Open Data","24802","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2017-10-10T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXN8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250313","20240304","6696","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081120","20081120","Geen verstrekking in Open Data","20163","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2024-03-04T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZX8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241018","20110802","7016","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090227","20090227","Geen verstrekking in Open Data","26853","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2011-08-02T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VVV9","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240729","20211123","6569","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20081023","20081023","Geen verstrekking in Open Data","19679","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-11-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTX2","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240628","20240302","6772","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080807","20080807","Geen verstrekking in Open Data","20453","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-03-02T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZX8","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240120","20180623","7016","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1928","1529","710","1125","20090227","20090227","Geen verstrekking in Open Data","26853","Ja",,"499",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3053",,,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000","2018-06-23T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTV3","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240808","20160708","6484","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080801","20080801","Geen verstrekking in Open Data","19355","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2016-07-08T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZT9","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20230815","20230725","5658","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090228","20090228","Geen verstrekking in Open Data","21455","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2023-08-15T00:00:00.000","2023-07-25T00:00:00.000","2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBB51","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250413","20110203","6676","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090312","20090312","Geen verstrekking in Open Data","25502","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2011-02-03T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBH38","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20230307","20211019","6370","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090325","20090325","Geen verstrekking in Open Data","24285","Nee",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2022","Logisch","00","Ja","2023-03-07T00:00:00.000","2021-10-19T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBL96","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250221","20100510","6488","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090424","20090424","Geen verstrekking in Open Data","24754","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2010-05-10T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBR97","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240515","20240521","6324","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090501","20090501","Geen verstrekking in Open Data","24103","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-05-21T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ77","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250418","20090529","6838","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090529","20090529","Geen verstrekking in Open Data","26146","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF89","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240703","20210912","6488","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090612","20090612","Geen verstrekking in Open Data","24754","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-09-12T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDN28","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240717","20210211","6264","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090717","20090717","Geen verstrekking in Open Data","23864","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-02-11T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDR58","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20240927","20120717","6514","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20090731","20090731","Geen verstrekking in Open Data","24858","Ja",,"551",,"1125","1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-07-17T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFN07","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20250313","20170317","5944","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20091107","20091107","Geen verstrekking in Open Data","22592","Ja",,"551",,"1125","1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-03-17T00:00:00.000","2009-11-07T00:00:00.000","2009-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGH19","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 66KW","20241222","20211104","5473","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20100115","20100115","Geen verstrekking in Open Data","21943","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-11-04T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"