"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XVN83","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250208","20190531","23428","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130923","20141107","Geen verstrekking in Open Data","186524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAB400","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-05-31T00:00:00.000","2013-09-23T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBR92","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250219","20190328","29199","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130903","20130903","Geen verstrekking in Open Data","186136","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-03-28T00:00:00.000","2013-09-03T00:00:00.000","2013-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG108K","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240915","20230321","15925","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130815","20150518","Geen verstrekking in Open Data","183941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*10","G37UP1","RZAAB400","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-09-15T00:00:00.000","2023-03-21T00:00:00.000","2013-08-15T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH623X","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250320","20191217","22603","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150312","20151104","Geen verstrekking in Open Data","192990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*13","G37YP1","RZCCB405","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-12-17T00:00:00.000","2015-03-12T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT942R","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240726","20160621","20610","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20131220","20160621","Geen verstrekking in Open Data","199625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*09","G37YP1","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2016-06-21T00:00:00.000","2013-12-20T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N932FK","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241023","20230103","17315","sedan","4","ZWART","Niet geregistreerd","8","5461","1900","2415","2000",,,"20120701","20210924","Geen verstrekking in Open Data","172896","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2415","218 AMG",,,,,,"0.22","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-01-03T00:00:00.000","2012-07-01T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG605D","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241021","20210903","26975","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20151020","20170114","Geen verstrekking in Open Data","213312","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*14","G37YP1","RZCCB405","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-09-03T00:00:00.000","2015-10-20T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ113R","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241009","20240318","21542","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130627","20170211","Geen verstrekking in Open Data","169341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2560","218",,"e1*2007/46*0485*09","G27UP1","RZAAB502","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-03-18T00:00:00.000","2013-06-27T00:00:00.000","2017-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P199GK","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240929","20240405","30308","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150130","20220302","Geen verstrekking in Open Data","182008","Ja","250",,,,,,"5","4","0","0",,"0","188","M1",,,,"2560","218",,"e1*2007/46*0485*12","G27UP1","RZCCB502","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2024-04-05T00:00:00.000","2015-01-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P768GR","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240120","20230311","11756","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20141020","20220304","Geen verstrekking in Open Data","181084","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2415","218",,"e1*2007/46*0485*12","G37YP1","RZCCB410","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-01-20T00:00:00.000","2023-03-11T00:00:00.000","2014-10-20T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R966GV","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241231","20221109","19366","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150615","20221109","Geen verstrekking in Open Data","190366","Ja","250",,,,,,"5","4","0","0",,"0","188","M1",,,,"2560","218",,"e1*2007/46*0485*12","G27YP1","RZCCB502","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-11-09T00:00:00.000","2015-06-15T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X604RJ","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240731","20240104","15882","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150701","20231231","Geen verstrekking in Open Data","220587","Ja","300",,,,,,"4","4",,,,,,"M1",,,,"2415","218 AMG",,,,,,"0.22","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-04T00:00:00.000","2015-07-01T00:00:00.000","2023-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X892VG","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250202","20240322","11960","sedan","4","GRIJS","Niet geregistreerd","8","5461","2040","2415","2140",,,"20150703","20240322","Geen verstrekking in Open Data","233967","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2415","218 AMG",,,,,,"0.20","321","Nee","Nee",,"Nee","2415",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-03-22T00:00:00.000","2015-07-03T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL907B","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250222","20190831","29386","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20140102","20190128","Geen verstrekking in Open Data","208111","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-08-31T00:00:00.000","2014-01-02T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS409V","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250320","20190329","22169","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130723","20190329","Geen verstrekking in Open Data","222785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAA400","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-03-29T00:00:00.000","2013-07-23T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
