"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05KVF8","Personenauto","FERRARI","430","20231214",,"53957","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20051018","20100313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-14T00:00:00.000",,"2005-10-18T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SJGD","Personenauto","FERRARI","430","20240422",,"56632","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060120","20060120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XTS5","Personenauto","FERRARI","430","20230919",,"67028","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20070419","20120802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.23","260","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"2007-04-19T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XRT8","Personenauto","FERRARI","F 430 F1 SPIDER","20240201",,"71679","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1540","1790","1640",,,"20080121","20120714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1790",,,,,,,"0.22","260","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"2008-01-21T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVJ04","Personenauto","FERRARI","FERRARI 430","20230705",,"55321","coupe","2","ROOD","Niet geregistreerd","8","4308","1380","1720","1480",,,"20050317","20131220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","1720",,,,,,,"0.24","260","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2005-03-17T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LLD4","Personenauto","FERRARI","F 430","20240707",,"67268","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080104","20100512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"by bodemplaat r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"2008-01-04T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PXK4","Personenauto","FERRARI","430","20240326",,"64090","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050426","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-26T00:00:00.000",,"2005-04-26T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XTVK","Personenauto","FERRARI","430","20240828",,"68410","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060302","20080329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-28T00:00:00.000",,"2006-03-02T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RKJJ","Personenauto","FERRARI","430","20230915",,"55583","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050507","20050507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2005-05-07T00:00:00.000","2005-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SKJF","Personenauto","FERRARI","430","20240828","20230525","62083","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060206","20060206","Geen verstrekking in Open Data","229587","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2023-05-25T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGV46","Personenauto","FERRARI","430","20240613",,"38161","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20070719","20130419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2007-07-19T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDX41","Personenauto","FERRARI","430","20230504",,"36640","coupe","2","ZWART","Niet geregistreerd","8","4308","1425","1720","1525",,,"20071009","20140630","Geen verstrekking in Open Data","260009","Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","2","0.23","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-04T00:00:00.000",,"2007-10-09T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNT52","Personenauto","FERRARI","F430-F1",,,"55321","coupe","2","GRIJS","Niet geregistreerd","8","4308","1504","1720","1604",,,"20060228","20150206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720",,,,,,,"0.22","260","Ja","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee",,,"2006-02-28T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287XP","Personenauto","FERRARI","F430 SCUDERIA","20231011",,"90420","cabriolet","2","WIT","Niet geregistreerd","8","4308","1355","1680","1455",,,"20090701","20200107","Geen verstrekking in Open Data",,"Nee","320",,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat onder voorzitting","1680",,,,,,,"0.26","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2009-07-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX599S","Personenauto","FERRARI","430","20230825",,"85738","coupe","2","WIT","Niet geregistreerd","8","4308","1355","1680","1455",,,"20080926","20150924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1680",,,"e3*2001/116*0043*09","EB","L","0","0.26","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-25T00:00:00.000",,"2008-09-26T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD728S","Personenauto","FERRARI","430",,,"52474","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050110","20160217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","M","0","0.23","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2005-01-10T00:00:00.000","2016-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK437F","Personenauto","FERRARI","F 430 SPIDER","20240504",,"68676","cabriolet","2","ROOD","Niet geregistreerd","12","4308","1573","1790","1673",,,"20070612","20160405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1790",,,,,,,"0.21","260","Ja","Nee",,"Nee","1790",,,"2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"2007-06-12T00:00:00.000","2016-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT985L","Personenauto","FERRARI","430","20230513",,"55321","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050922","20160614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720","F 131",,,,,,"0.23","262","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2005-09-22T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF131T","Personenauto","FERRARI","430","20220903",,"86206","coupe","2","ZWART","Niet geregistreerd","8","4308","1355","1680","1455",,,"20090604","20160823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1680",,,"e3*2001/116*0043*09","EB","L","0","0.26","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-09-03T00:00:00.000",,"2009-06-04T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L691DS","Personenauto","FERRARI","430","20240105",,"86779","coupe","2","ZWART","Niet geregistreerd","8","4308","1355","1680","1455",,,"20101222","20210423","Geen verstrekking in Open Data","297381","Nee","320",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1680",,,"e3*2001/116*0043*09","EB","L","0","0.26","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-05T00:00:00.000",,"2010-12-22T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L855SR","Personenauto","FERRARI","430","20230729",,"55266","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050317","20210720","Geen verstrekking in Open Data",,"Nee","316",,,,,,"2","4","0","0",,"451","192","M1",,,,"1720","F131EBE",,"e3*2001/116*0043*08","EB","E","2","0.23","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"2005-03-17T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N011BN","Personenauto","FERRARI","F430","20250202","20230527","50503","coupe","2","ZWART","Niet geregistreerd","8","4308","1425","1720","1525",,,"20080603","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1720",,,,,,,"0.23","260","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-02-02T00:00:00.000","2023-05-27T00:00:00.000","2008-06-03T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N934LD","Personenauto","FERRARI","430","20231111",,"85384","coupe","2","ZWART","Niet geregistreerd","8","4308","1355","1680","1455",,,"20080516","20211125","Geen verstrekking in Open Data",,"Nee","320",,,,,,"2","4","0","0",,"451","192","M1",,,,"1680",,,"e3*2001/116*0043*09","EB","L","0","0.26","260","Ja","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-11-11T00:00:00.000",,"2008-05-16T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20211031","2021-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P523ZN","Personenauto","FERRARI","430","20240708",,,"coupe","2","ZWART","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050126","20220705","Geen verstrekking in Open Data",,"Nee","316",,,,,,"2","4","0","0",,"451","192","M1",,,,"1720","F131",,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"2005-01-26T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG897N","Personenauto","FERRARI","430","20230322",,"59929","coupe","2","BLAUW","Niet geregistreerd","8","4308","1425","1720","1525",,,"20070713","20170706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2007-07-13T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ838Z","Personenauto","FERRARI","F 430","20240106",,"78801","cabriolet","2","WIT","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080520","20170713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-06T00:00:00.000",,"2008-05-20T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R396LL","Personenauto","FERRARI","430",,,,"cabriolet","2","WIT","Niet geregistreerd","8","4308","1445","1760","1545",,,"20090501",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. bodemplaat a. voorzitting","1760","F 131",,"e3*2001/116*0043*11","ED","L","0","0.24","260","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX767B","Personenauto","FERRARI","430","20230223",,"56282","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20071030","20180213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","2","0.23","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-02-23T00:00:00.000",,"2007-10-30T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S882NR","Personenauto","FERRARI","430",,,"86085","coupe","2","BLAUW","Niet geregistreerd","8","4308","1355","1680","1455",,,"20090127","20230417","Geen verstrekking in Open Data",,"Nee","320",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1680","F 131",,"e3*2001/116*0043*09","EB","L","0","0.26","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2009-01-27T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"