"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12XBR9","Personenauto","CAPRON","T 66","20250516","20120516","10180","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20120516","20120516","Geen verstrekking in Open Data","55044","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","K1GI000ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LDB6","Personenauto","CAPRON","T 66","20250408","20230517","9905","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100326","20100326","Geen verstrekking in Open Data","51190","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-05-17T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNG97","Personenauto","CAPRON","T 66","20250418","20220709","10393","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20130610","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3495","EG/CF 002",,,,,,"0.03","380","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-07-09T00:00:00.000","2013-06-10T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJF98","Personenauto","CAPRON","T 66","20250225","20140225","10476","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140225","20140225","Geen verstrekking in Open Data","56134","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSX39","Personenauto","CAPRON","T 66","20250420","20160205","9490","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140416","20150317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*07","FTS8FF","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2016-02-05T00:00:00.000","2014-04-16T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVJ24","Personenauto","CAPRON","T 66","20240911","20211022","8698","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110530","20150805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-10-22T00:00:00.000","2011-05-30T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZHF7","Personenauto","CAPRON","T 66","20250327","20121108","10072","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20120327","20121108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2012-11-08T00:00:00.000","2012-03-27T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KZK1","Personenauto","CAPRON","T 66","20250506","20220714","9920","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100318","20100318","Geen verstrekking in Open Data","41318","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF3FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-07-14T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RDR8","Personenauto","CAPRON","T 66","20240904","20190919","9988","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110505","20110505","Geen verstrekking in Open Data","51190","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2019-09-19T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TNN8","Personenauto","CAPRON","T 66","20250510","20240510","10010","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20120329","20120329","Geen verstrekking in Open Data","52056","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RGZ8","Personenauto","CAPRON","T 66","20240520","20220805","10497","kampeerwagen","4","GROEN","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110517","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-08-05T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RVL3","Personenauto","CAPRON","T 66","20250405","20230715","9988","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110818","20110818","Geen verstrekking in Open Data","48790","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-07-15T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TLN9","Personenauto","CAPRON","T 66","20250414","20151210","7341","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100406","20120224","Geen verstrekking in Open Data","19500","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2015-12-10T00:00:00.000","2010-04-06T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THK18","Personenauto","CAPRON","T 66","20240616","20220502","10263","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20130321","20140226","Geen verstrekking in Open Data","42328","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF8FE","K1GI0G04CAD009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-05-02T00:00:00.000","2013-03-21T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTT02","Personenauto","CAPRON","T 66","20250425","20140509","10016","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20120117","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF9FE","K1GI0G0ACAC009","0","0.04","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2014-05-09T00:00:00.000","2012-01-17T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZDK6","Personenauto","CAPRON","T 66","20241011","20121011","10126","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20121011","20121011","Geen verstrekking in Open Data","54346","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RHJ3","Personenauto","CAPRON","T 66","20250408","20190405","9988","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110531","20110531","Geen verstrekking in Open Data","50999","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FTF1FE","K1GI0G0ACAB009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2019-04-05T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTH85","Personenauto","CAPRON","T 66","20240504","20231023","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140502","20140502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. vooras by voorzitting","3495",,,,,,,"0.03","380","Nee","Nee",,"Nee","5495",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2023-10-23T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDP57","Personenauto","CAPRON","T 66/T","20240730","20170829","8343","kampeerwagen","4","GRIJS","WIT","4","2287","2695","3495","2795","750","2000","20140730","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3495",,,,,,,"0.03","380","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2017-08-29T00:00:00.000","2014-07-30T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLH81","Personenauto","CAPRON","T 66","20240630","20240408","9130","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140502","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","K1GI0G04CAE009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-04-08T00:00:00.000","2014-05-02T00:00:00.000","2015-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KFZ86","Personenauto","CAPRON","T 66","20250216","20220804","10046","kampeerwagen","4","GRIJS","BLAUW","4","2287","2680","3495","2780","750","2000","20120327","20130402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","K1GI0G0ACAC009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-08-04T00:00:00.000","2012-03-27T00:00:00.000","2013-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJV43","Personenauto","CAPRON","T 66","20250404","20230406","10263","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20130321","20140228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF8FE","K1GI0G04CAD009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-04-06T00:00:00.000","2013-03-21T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPZ35","Personenauto","CAPRON","T 66","20250327","20240405","9971","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20100318","20140418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-04-05T00:00:00.000","2010-03-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXH50","Personenauto","CAPRON","T 66","20250527","20150509","11626","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20140527","20140527","Geen verstrekking in Open Data","61186","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS9FF","K1GI0G04CAE009","0","0.04","380","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2015-05-09T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHB3","Personenauto","CAPRON","T 66","20250527","20110527","9988","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110527","20110527","Geen verstrekking in Open Data","51190","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF1FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RSN6","Personenauto","CAPRON","T 66","20241121","20180611","9986","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2660","3495","2760","750","2000","20110719","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FTF3FE","K1GI0G04CAA009","0","0.03","380","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-06-11T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"