"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z963RX","Personenauto","OPEL","CROSSLAND","20280611","20240611","8770","MPV","5","GRIJS","Niet geregistreerd","3","1199","1212","1835","1312","600","840","20240611","20240611","Geen verstrekking in Open Data","32548","Ja","198",,,,,,"4","4",,,,"423","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*21","EA023DB12","BE1VABPAZA5","0","0.07","260","Nee","Nee",,"Nee","2675",,,"2024","Logisch","00","Ja","2028-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D","20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG13F","Personenauto","OPEL","CROSSLAND","20280614","20240614","8937","MPV","5","ROOD","Niet geregistreerd","3","1199","1212","1835","1312","600","840","20240614","20240614","Geen verstrekking in Open Data","34114","Ja","198",,,,,,"4","4",,,,"423","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*21","EA023DB12","BE1VABPAZA5","0","0.07","260","Nee","Nee",,"Nee","2675",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D","20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL27X","Personenauto","OPEL","CROSSLAND",,,"7434","MPV","5","GRIJS","Niet geregistreerd","3","1199","1190","1795","1290","600","840",,,"Geen verstrekking in Open Data","29732","Nee","188",,,,,,"4","4",,,,"423","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*21","EA025DB12","BE1VADPH0A5","0","0.06","260","Nee","Nee",,"Nee","2620",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN85N","Personenauto","OPEL","CROSSLAND","20270131",,"3524","MPV","5","ZWART","Niet geregistreerd","3","1199","1180","1835","1280","600","840","20230131",,"Geen verstrekking in Open Data","35369","Nee","198",,,,,,"5","4","0","0",,"423","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*18","EA023DB12","BE1VABPAZA5","0","0.08","260","Nee","Nee",,"Nee","2675","0","0.00","2024","Geen oordeel","05","Ja","2027-01-31T00:00:00.000",,"2023-01-31T00:00:00.000",,,,,,,,,,,,"161",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS10K","Personenauto","OPEL","CROSSLAND",,,"8770","MPV","5","GRIJS","Niet geregistreerd","3","1199","1212","1835","1312","600","840",,,"Geen verstrekking in Open Data","32149","Nee","198",,,,,,"4","4",,,,"423","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*21","EA023DB12","BE1VABPAZA5","0","0.07","260","Nee","Nee",,"Nee","2675",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS11K","Personenauto","OPEL","CROSSLAND",,,"7100","MPV","5","WIT","Niet geregistreerd","3","1199","1190","1795","1290","600","840",,,"Geen verstrekking in Open Data","28698","Nee","188",,,,,,"4","4",,,,"423","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*21","EA025DB12","BE1VADPH0A5","0","0.06","260","Nee","Nee",,"Nee","2620",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS12K","Personenauto","OPEL","CROSSLAND",,,"8770","MPV","5","GRIJS","Niet geregistreerd","3","1199","1212","1835","1312","600","840",,,"Geen verstrekking in Open Data","32849","Nee","198",,,,,,"4","4",,,,"423","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*22","EA023DB12","BE1VABPAZA5","0","0.07","260","Nee","Nee",,"Nee","2675",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS15K","Personenauto","OPEL","CROSSLAND",,,"7100","MPV","5","WIT","Niet geregistreerd","3","1199","1190","1795","1290","600","840",,,"Geen verstrekking in Open Data","28717","Nee","188",,,,,,"4","4",,,,"423","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*21","EA025DB12","BE1VADPH0A5","0","0.06","260","Nee","Nee",,"Nee","2620",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS16K","Personenauto","OPEL","CROSSLAND",,,"7100","MPV","5","WIT","Niet geregistreerd","3","1199","1190","1795","1290","600","840",,,"Geen verstrekking in Open Data","28717","Nee","188",,,,,,"4","4",,,,"423","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*21","EA025DB12","BE1VADPH0A5","0","0.06","260","Nee","Nee",,"Nee","2620",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS17K","Personenauto","OPEL","CROSSLAND",,,"7100","MPV","5","WIT","Niet geregistreerd","3","1199","1190","1795","1290","600","840",,,"Geen verstrekking in Open Data","28717","Nee","188",,,,,,"4","4",,,,"423","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*21","EA025DB12","BE1VADPH0A5","0","0.06","260","Nee","Nee",,"Nee","2620",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS18K","Personenauto","OPEL","CROSSLAND",,,"8770","MPV","5","ROOD","Niet geregistreerd","3","1199","1212","1835","1312","600","840",,,"Geen verstrekking in Open Data","33846","Nee","198",,,,,,"4","4",,,,"423","177","M1",,,,"1835","P7 MONOCAB C",,"e4*2007/46*1194*22","EA023DB12","BE1VABPAZA5","0","0.07","260","Nee","Nee",,"Nee","2675",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H110FJ","Personenauto","OPEL","CROSSLAND X","20250411","20200124","2352","MPV","5","WIT","ZWART","3","1199","1148","1790","1248","600","840","20190409","20200124","Geen verstrekking in Open Data","28848","Ja","201",,,,,,"5","4","0","0",,"421","177","M1",,,,"1790","P7 MONOCAB C",,"e4*2007/46*1194*07","EA023CB12","BA1VAAPH825","0","0.08","260","Nee","Nee",,"Nee","2630","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-01-24T00:00:00.000","2019-04-09T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB875J","Personenauto","OPEL","CROSSLAND X","20250424","20190424","3514","MPV","5","WIT","Niet geregistreerd","3","1199","1134","1780","1234","600","840","20190424","20190424","Geen verstrekking in Open Data","28806","Ja",,,,,,,"5","4","0","0",,"421","177","M1",,,,"1780","P7 MONOCAB C",,"e4*2007/46*1194*07","EA025CC12","BA1VADPH025","0","0.07","260","Nee","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z017RJ","Personenauto","OPEL","CROSSLAND",,,"7100","MPV","5","GRIJS","Niet geregistreerd","3","1199","1190","1795","1290","600","840",,,"Geen verstrekking in Open Data","29316","Nee","188",,,,,,"4","4",,,,"423","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*21","EA025DB12","BE1VADPH0A5","0","0.06","260","Nee","Nee",,"Nee","2620",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,"D","20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD636K","Personenauto","OPEL","CROSSLAND X","20250506","20240529","3252","MPV","5","WIT","Niet geregistreerd","3","1199","1134","1780","1234","600","840","20190506","20190506","Geen verstrekking in Open Data","23048","Nee",,,,,,,"5","4","0","0",,"421","177","M1",,,,"1780","P7 MONOCAB C",,"e4*2007/46*1194*07","EA025CC12","BA1VADPH025","0","0.07","260","Nee","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-29T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN221N","Personenauto","OPEL","CROSSLAND X","20250629","20190629","3252","MPV","5","WIT","Niet geregistreerd","3","1199","1134","1780","1234","600","840","20190629","20190629","Geen verstrekking in Open Data","25347","Ja",,,,,,,"5","4","0","0",,"421","177","M1",,,,"1780","P7 MONOCAB C",,"e4*2007/46*1194*07","EA025CC12","BA1VADPH025","0","0.07","260","Nee","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H532HZ","Personenauto","OPEL","CROSSLAND X","20250628","20240529","2721","MPV","5","GRIJS","ZWART","3","1199","1178","1820","1278","600","840","20190628","20200212","Geen verstrekking in Open Data","29746","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1820","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025CB12","BA1VAEPAZ25","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2024-05-29T00:00:00.000","2019-06-28T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H676JG","Personenauto","OPEL","CROSSLAND X","20250409","20240530","2516","MPV","5","ZWART","WIT","3","1199","1148","1790","1248","600","840","20190409","20200219","Geen verstrekking in Open Data","29248","Ja","201",,,,,,"5","4","0","0",,"421","177","M1",,,,"1790","P7 MONOCAB C",,"e4*2007/46*1194*07","EA023CB12","BA1VAAPH825","0","0.08","260","Nee","Nee",,"Nee","2630","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-05-30T00:00:00.000","2019-04-09T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV813S","Personenauto","OPEL","CROSSLAND X","20260614","20180614","3606","MPV","5","WIT","Niet geregistreerd","3","1199","1134","1770","1234","600","840","20180614","20180614","Geen verstrekking in Open Data","27198","Ja",,,,,,,"5","4","0","0",,"421","177","M1",,,,"1770","P7 MONOCAB C",,"e4*2007/46*1194*03","EA0BBBB12","BA1E3PBWA5","0","0.07","260","Nee","Ja",,"Nee","2610","0","0.00","2024","Logisch","00","Ja","2026-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001BJ","Personenauto","OPEL","CROSSLAND X","20250831","20190827","6265","MPV","5","ROOD","Niet geregistreerd","3","1199","1178","1820","1278","600","840","20190827","20190827","Geen verstrekking in Open Data","31236","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1820","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025CB12","BA1VAEPAZ25","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Logisch","00","Ja","2025-08-31T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001RK","Personenauto","OPEL","CROSSLAND X","20251123","20191123","3776","MPV","5","WIT","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191123","20191123","Geen verstrekking in Open Data","23647","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*09","EA025DB12","BA1VADPH0A5","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001VH","Personenauto","OPEL","CROSSLAND X","20250516","20200228","3817","MPV","5","GRIJS","Niet geregistreerd","3","1199","1148","1790","1248","600","840","20190516","20200228","Geen verstrekking in Open Data","30245","Ja","201",,,,,,"5","4","0","0",,"421","177","M1",,,,"1790","P7 MONOCAB C",,"e4*2007/46*1194*07","EA023CB12","BA1VAAPH825","0","0.08","260","Nee","Nee",,"Nee","2630","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-02-28T00:00:00.000","2019-05-16T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002BJ","Personenauto","OPEL","CROSSLAND X","20250828","20190828","6265","MPV","5","ZWART","Niet geregistreerd","3","1199","1178","1820","1278","600","840","20190828","20190828","Geen verstrekking in Open Data","30539","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1820","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025CB12","BA1VAEPAZ25","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002DS","Personenauto","OPEL","CROSSLAND X","20240906","20190906","6923","MPV","5","BLAUW","Niet geregistreerd","4","1499","1250","1860","1350","650","870","20190906","20190906","Geen verstrekking in Open Data","33297","Ja","183",,,,,,"5","4","0","0",,"421","177","M1",,,,"1860","P7 MONOCAB C",,"e4*2007/46*1194*08","EA072CB12","BA1VAGPALA5","0","0.07","260","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002RK","Personenauto","OPEL","CROSSLAND X","20260118","20240119","3776","MPV","5","GRIJS","Niet geregistreerd","3","1199","1154","1795","1254","600","840","20191121","20191121","Geen verstrekking in Open Data","24946","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1795","P7 MONOCAB C",,"e4*2007/46*1194*09","EA025DB12","BA1VADPH0A5","0","0.06","260","Nee","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-01-19T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003DS","Personenauto","OPEL","CROSSLAND X","20250906","20211129","5872","MPV","5","GRIJS","Niet geregistreerd","3","1199","1178","1820","1278","600","840","20190906","20190906","Geen verstrekking in Open Data","28747","Ja","187",,,,,,"5","4","0","0",,"421","177","M1",,,,"1820","P7 MONOCAB C",,"e4*2007/46*1194*08","EA025CB12","BA1VAEPAZ25","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2021-11-29T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003LV","Personenauto","OPEL","CROSSLAND X","20251031","20240510","4693","MPV","5","GRIJS","Niet geregistreerd","3","1199","1063","1690","1163","560","650","20191031","20191031","Geen verstrekking in Open Data","25165","Ja","170",,,,,,"5","4","0","0",,"421","177","M1",,,,"1690","P7 MONOCAB C",,"e4*2007/46*1194*06","EA024CA12","BA1VACPDT25","0","0.05","260","Nee","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2024-05-10T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"