"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBF3","Bedrijfsauto","DAF","FAR XF105","20230611",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12902","13825","28000","13925",,,"20120917","20120917","Geen verstrekking in Open Data",,"Nee",,"14175",,"36175","24000",,,"6",,"890",,"1065","260","N3",,,"r. vooras","28000",,,,,,,"0.02","645","Ja","Nee","20240505","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-06-11T00:00:00.000",,"2012-09-17T00:00:00.000","2012-09-17T00:00:00.000","2024-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBH5","Bedrijfsauto","DAF","FA CF75","20231106",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","9186","11900","19000","12000",,,"20121106","20121106","Geen verstrekking in Open Data",,"Nee",,"7100",,,,,,"4",,,,"1086","260","N3",,,"r. balk by vooras","20100","CF75EDN3",,,,,,"0.02","610","Ja","Nee","20241102","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-11-06T00:00:00.000",,"2012-11-06T00:00:00.000","2012-11-06T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBF8","Bedrijfsauto","DAF","FAN XF105","20231004",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12902","12735","28000","12835","750",,"20121001","20121001","Geen verstrekking in Open Data",,"Nee",,"15265",,"37265","24000",,,"6",,"905",,"1030","260","N3",,,"r. vooras","28000","XF05SDN3",,,,,,"0.03","645","Ja","Nee","20240329","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2012-10-01T00:00:00.000","2012-10-01T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPV46","Bedrijfsauto","DAF","FA CF65","20240508",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","9400","18200","9500",,,"20100623","20100623","Geen verstrekking in Open Data",,"Nee",,"8800",,,,,,"4",,,,"950","260","N3",,,"a. vooras r.","19000",,,,,,,"0.02","570","Ja","Nee","20240321","Nee","21700",,,,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2010-06-23T00:00:00.000","2010-06-23T00:00:00.000","2024-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BBG9","Bedrijfsauto","DAF","FAN XF105","20231024",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12902","15330","28000","15430","750",,"20121024","20121024","Geen verstrekking in Open Data",,"Nee",,"12670",,"34670","15008",,,"6",,"935",,"958","260","N3",,,"r. vooras","28000","XF05SDN3",,,,,,"0.02","620","Ja","Nee","20230909","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2023-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTP22","Bedrijfsauto","DAF","FA CF75","20241128","20240516",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","9186","9625","20500","9725",,,"20101008","20101008","Geen verstrekking in Open Data",,"Ja",,"10875",,,,,,"4",,,,"940","260","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","540","Ja","Nee","20251120","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-28T00:00:00.000","2024-05-16T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBF4","Bedrijfsauto","DAF","FA LF55","20240718",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7360","16000","7460",,,"20120926","20120926","Geen verstrekking in Open Data",,"Nee",,"8640",,,,,,"4",,,,"873","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Ja","Nee","20240805","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000",,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BBJ8","Bedrijfsauto","DAF","FA LF45G12","20230715",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","6890","11990","6990",,,"20080508","20130723","Geen verstrekking in Open Data",,"Nee",,"5100",,,,,,"4",,,,"900","260","N2",,,"tegen r. balk t.p.v. vooras","12000","LF45EN2",,,,,,"0.02","500","Ja","Nee","20231115","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-07-15T00:00:00.000",,"2008-05-08T00:00:00.000","2013-07-23T00:00:00.000","2023-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTB82","Bedrijfsauto","DAF","FA CF75","20231203","20231006",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","9186","11635","19000","11735","750",,"20100923","20100923","Geen verstrekking in Open Data",,"Ja",,"7365",,"28365","18519",,,"4",,"973",,"985","260","N3",,,"r. balk by vooras","20100",,,,,,,"0.02","570","Ja","Nee","20231203","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-12-03T00:00:00.000","2023-10-06T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000","2023-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBB2","Bedrijfsauto","DAF","DAF CF75","20230816",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","9181","11820","19000","11920",,,"20060928","20120725","Geen verstrekking in Open Data",,"Ja",,"7180",,,,,,"4",,,,"980","260","N3",,,"r. balk v. vooras","20500",,,,,,,"0.02","570","Ja","Nee","20240503","Nee","24000",,,,"Niet geregistreerd","NG","Nee","2023-08-16T00:00:00.000",,"2006-09-28T00:00:00.000","2012-07-25T00:00:00.000","2024-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBD7","Bedrijfsauto","DAF","FA XF105","20220906",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12902","11920","20500","12020","750",,"20120906","20120906","Geen verstrekking in Open Data",,"Nee",,"8580",,"38080","24000",,,"4",,"830",,"1015","260","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","570","Ja","Nee","20230122","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-09-06T00:00:00.000",,"2012-09-06T00:00:00.000","2012-09-06T00:00:00.000","2023-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBG5","Bedrijfsauto","DAF","FA CF65","20231016",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","10330","19000","10430",,,"20121016","20121016","Geen verstrekking in Open Data",,"Nee",,"8670",,,,,,"4",,,,"1080","255","N3",,,"r. balk v. vooras","19000","CF65EDN3",,,,,,"0.02","610","Ja","Nee","20220917","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-16T00:00:00.000",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2022-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBB9","Bedrijfsauto","DAF","FA LF55","20240329",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8345","16000","8445",,,"20120821","20120821","Geen verstrekking in Open Data",,"Nee",,"7655",,,,,,"4",,,,"747","255","N3",,,"r. balk","16000",,,,,,,"0.02","420","Ja","Nee","20240329","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBG8","Bedrijfsauto","DAF","FA LF55","20240609",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8430","16000","8530",,,"20121023","20121023","Geen verstrekking in Open Data",,"Nee",,"7570",,,,,,"4",,,,"743","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Ja","Nee","20240609","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-06-09T00:00:00.000",,"2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBG1","Bedrijfsauto","DAF","FA LF45","20231008",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","6745","11990","6845",,,"20121008","20121008","Geen verstrekking in Open Data",,"Nee",,"5245",,,,,,"4",,,,"780","240","N2",,,"r. balk","12000","LF45EDN2",,,,,,"0.02","430","Ja","Nee","20240809","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-10-08T00:00:00.000",,"2012-10-08T00:00:00.000","2012-10-08T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BBJ6","Bedrijfsauto","DAF","FA LF45","20221211",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","5650","11990","5750",,,"20121203","20121203","Geen verstrekking in Open Data",,"Nee",,"6340",,,,,,"4",,,,"720","260","N2",,,"r. balk","12000","LF45EDN2",,,,,,"0.02","390","Ja","Nee","20221130","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2022-12-11T00:00:00.000",,"2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2022-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBG5","Bedrijfsauto","DAF","FA CF75","20231026",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","9186","10900","19000","11000","750",,"20121024","20121024","Geen verstrekking in Open Data",,"Nee",,"8100",,"29100","18519",,,"4",,"968",,"980","260","N3",,,"r. balk by vooras","20100","CF75EDN3",,,,,,"0.02","570","Ja","Nee","20241021","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-10-26T00:00:00.000",,"2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2024-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BBG2","Bedrijfsauto","DAF","FA LF55","20230729",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8345","16000","8445",,,"20121009","20121009","Geen verstrekking in Open Data",,"Nee",,"7655",,,,,,"4",,,,"770","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Ja","Nee","20230729","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2023-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBD35","Bedrijfsauto","DAF","AS 75 PC","20221008",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11260","26000","11360",,,"19990129","19990129","Geen verstrekking in Open Data",,"Nee",,"14740",,,,,,"6",,"974",,,"259","N3",,,"tegen r. balk t.p.v. vooras","26000",,,,,,,"0.02","580","Ja","Nee","20221001","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-10-08T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000","2022-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHDX14","Bedrijfsauto","DAF","AE 65 NC","20240128",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"9305","18600","9405",,,"19990317","19990317","Geen verstrekking in Open Data",,"Nee",,"9295",,,,,,"4",,,,,"260","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","610","Ja","Nee","20241227","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"1999-03-17T00:00:00.000","1999-03-17T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZJ97","Bedrijfsauto","DAF","AE 75 PC",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11170","19000","11270",,,"20000221","20000221","Geen verstrekking in Open Data",,"Nee",,"7830",,,,,,"4",,,,"1094","260","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","610","Ja","Nee","20230330","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-02-21T00:00:00.000","2000-02-21T00:00:00.000","2023-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTP01","Bedrijfsauto","DAF","AS48XS","20220710",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11710","28000","11810",,,"20010104","20010104","Geen verstrekking in Open Data",,"Nee",,"16290",,"38290",,,,"6",,"925",,"941","260","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.02","600","Ja","Nee","20210910","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-07-10T00:00:00.000",,"2001-01-04T00:00:00.000","2001-01-04T00:00:00.000","2021-09-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLSL37","Bedrijfsauto","DAF","AE75PC","20230208",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10520","18600","10620",,,"20020116","20020116","Geen verstrekking in Open Data",,"Nee",,"8080",,,,,,"4",,,,"991","260","N3",,,"tegen r. balk 030 cm v. vooras","18600",,,,,,,"0.02","570","Ja","Nee","20220120","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"2002-01-16T00:00:00.000","2002-01-16T00:00:00.000","2022-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTG48","Bedrijfsauto","DAF","AE75PC","20230624",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10120","18600","10220",,,"20030611","20030611","Geen verstrekking in Open Data",,"Nee",,"8480",,,,,,"4",,,,"1077","260","N3",,,"tegen r. balk 020 cm v. vooras","18600",,,,,,,"0.02","610","Ja","Nee","20230602","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2003-06-11T00:00:00.000","2003-06-11T00:00:00.000","2023-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVJ44","Bedrijfsauto","DAF","AG85XC","20230927",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"12780","26500","12880",,,"20030725","20030725","Geen verstrekking in Open Data",,"Nee",,"13720",,"37220","15008",,,"6",,"944",,"966","260","N3",,,"tegen r. balk t.p.v. vooras","26500",,,,,,,"0.02","590","Ja","Nee","20231109","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-09-27T00:00:00.000",,"2003-07-25T00:00:00.000","2003-07-25T00:00:00.000","2023-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDG40","Bedrijfsauto","DAF","AE75PC","20220924",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","9200","10920","18600","11020",,,"20040105","20040105","Geen verstrekking in Open Data",,"Nee",,"7680",,"18000","12000",,,"4",,,,"1070","260","N3",,,"tegen r. balk t.p.v. vooras","18600",,,,,,,"0.02","610","Ja","Nee","20230921","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2022-09-24T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000","2023-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHJ57","Bedrijfsauto","DAF","AS85XC","20230621",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"12250","28000","12350",,,"20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"15750",,"36500","12000",,,"6",,"1056",,"1076","260","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.02","670","Ja","Nee","20240620","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-06-21T00:00:00.000",,"2004-04-01T00:00:00.000","2004-04-01T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJD72","Bedrijfsauto","DAF","AE75PC","20221123",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10860","19000","10960",,,"20040421","20040421","Geen verstrekking in Open Data",,"Nee",,"8140",,,,,,"4",,,,"1100","260","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","610","Ja","Nee","20231104","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2022-11-23T00:00:00.000",,"2004-04-21T00:00:00.000","2004-04-21T00:00:00.000","2023-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"