"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10ML74","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"19940808",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2950",,"3050",,,"19660323","19660323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-08-08T00:00:00.000","1966-03-23T00:00:00.000","1966-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD36","Personenauto","OPEL","BLITZ 300-6H",,"20220527",,"stationwagen","9","ROOD","Niet geregistreerd","6","2461","2284","3500","2384","750","2050","19740214","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4580",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-05-27T00:00:00.000","1974-02-14T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD91","Personenauto","OPEL","BLITZ 300-6 H","20240712","20160524",,"stationwagen","2","GROEN","Niet geregistreerd","6","2461","2470","3500","2570","750","2050","19741212","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4580",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2016-05-24T00:00:00.000","1974-12-12T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GM34","Personenauto","OPEL","BLITZ KAMPEERWAGEN",,"20120618",,"kampeerwagen",,"ROOD","WIT","6",,"2480",,"2580",,,"19540630","19750728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-06-18T00:00:00.000","1954-06-30T00:00:00.000","1975-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NX73","Personenauto","OPEL","BLITZ 330 KAMPEERAUTO",,"20191012",,"kampeerwagen","6","GRIJS","Niet geregistreerd","6","2969","3300","3500","3400","720","1700","19680313","19680313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3700",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-10-12T00:00:00.000","1968-03-13T00:00:00.000","1968-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA52","Personenauto","OPEL","OPEL BLITZ 300-6","20211230","20230915",,"MPV",,"BEIGE","Niet geregistreerd","6",,"2500","3580","2600","850","2400","19750130","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","3580",,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-30T00:00:00.000","2023-09-15T00:00:00.000","1975-01-30T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB26","Personenauto","OPEL","BLITZ 300-6 H","20250404","20230818","83650","stationwagen","6","ROOD","Niet geregistreerd","6","2461","1950","3500","2050","700","2050","19741018","20120314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-08-18T00:00:00.000","1974-10-18T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4072","Personenauto","OPEL","OPEL BLITZ",,"20161017",,"MPV",,"ROOD","Niet geregistreerd","6",,"2040","3500","2140",,,"19650405","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op balk onder motorkap","3500",,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-10-17T00:00:00.000","1965-04-05T00:00:00.000","2000-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6566","Personenauto","OPEL","BLITZ",,"20080904",,"MPV",,"GROEN","Niet geregistreerd","6",,"2134","3500","2234","750","2000","19550329","20010212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","3500",,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee","5500",,,"2005","Geen oordeel","05","Ja",,"2008-09-04T00:00:00.000","1955-03-29T00:00:00.000","2001-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9088","Personenauto","OPEL","BLITZ 300-6H",,"20141125",,"MPV","9","ROOD","Niet geregistreerd","6","2461","2430","3500","2530",,,"19680903","20050512","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2014-11-25T00:00:00.000","1968-09-03T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9095","Personenauto","OPEL","OPEL BLITZ 300-6",,"20090129",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2461","2144","2990","2244",,,"19721009","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2990",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-01-29T00:00:00.000","1972-10-09T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3133","Personenauto","OPEL","BLITZ",,"20231123",,"stationwagen","2","GRIJS","Niet geregistreerd","6","2473","1630","3400","1730",,,"19490630","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","3400",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1949-06-30T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4453","Personenauto","OPEL","OPEL BLITZ 300-6",,"20130803",,"stationwagen","9","ROOD","Niet geregistreerd","6","2490","2524","3500","2624","750","1000","19670427","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-08-03T00:00:00.000","1967-04-27T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8953","Personenauto","OPEL","BLITZ 300-6",,"20230928",,"kampeerwagen",,"ROOD","Niet geregistreerd","6","2461","2154","3500","2254","750","1900","19680517","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","4350",,"G2 gasinstallatie",,,,,"0.03","302","Nee","Nee",,"Nee","5400",,,"2020","Geen oordeel","05","Ja",,"2023-09-28T00:00:00.000","1968-05-17T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9854","Personenauto","OPEL","BLITZ",,"20100422",,"kampeerwagen",,"BLAUW","WIT","6","2473","2240","3500","2340","750","2000","19560406","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by r. balk","4000",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1956-04-06T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9932","Personenauto","OPEL","OPEL BLITZ",,"20100506",,"stationwagen","9","ROOD","GEEL","6","2500","2510",,"2610",,,"19390128","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 2e veerh.",,,,,,,,"0.02","326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-06T00:00:00.000","1939-01-28T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2603","Personenauto","OPEL","BLITZ 2.5L",,,,"kampeerwagen","8","WIT","BRUIN","6","2490","2710","3500","2810","750","1500","19690701","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,"0.05","410","Nee","Nee",,"Nee","5000",,,"2011","Geen oordeel","05","Ja",,,"1969-07-01T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3514","Personenauto","OPEL","BLITZ",,"20120103",,"stationwagen","8","WIT","Niet geregistreerd","6","2473","1890","3500","1990","750","2000","19591022","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. onder motorruimte","4100",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-03T00:00:00.000","1959-10-22T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5757","Personenauto","OPEL","BLITZ 300-6H",,"20140201",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2500","2397","3500","2497","750","2000","19720110","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","4500",,"G2 gasinstallatie",,,,,"0.02","300","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","05","Ja",,"2014-02-01T00:00:00.000","1972-01-10T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6976","Personenauto","OPEL","BLITZ 300-6",,"20220406",,"MPV","9","ROOD","Niet geregistreerd","6","2461","2314","3500","2414","750","1000","19670829","20140114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras","4350",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-04-06T00:00:00.000","1967-08-29T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8394","Personenauto","OPEL","BLITZ",,"20140930",,"stationwagen","9","ROOD","WIT","6","2500","2360","3500","2460","750","2050","19700630","20140930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2014-09-30T00:00:00.000","1970-06-30T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5426","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"20180303",,"kampeerwagen",,"CREME","Niet geregistreerd","6",,"2293",,"2393",,,"19700630","19900507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1970-06-30T00:00:00.000","1990-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4405","Personenauto","OPEL","BLITZ",,"20190519","141","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2040",,"2140","750","2350","19560701","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2019-05-19T00:00:00.000","1956-07-01T00:00:00.000","1993-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5034","Personenauto","OPEL","BLITZ BE",,"20031003",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"2470","3500","2570",,,"19660208","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk 005 cm a. 1e veerh.","3500",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-10-03T00:00:00.000","1966-02-08T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9529","Personenauto","OPEL","BLITZ",,"20161004",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2160",,"2260",,,"19540430","19940801","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2016-10-04T00:00:00.000","1954-04-30T00:00:00.000","1994-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK34LD","Personenauto","OPEL","BLITZ KAMPEERWAGEN",,"20221102",,"kampeerwagen",,"BEIGE","Niet geregistreerd","6",,"2430",,"2530",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","6",,,,,,"M1",,,"tegen r. balk 034 cm v. 2e veerh.",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2022-11-02T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2060","Personenauto","OPEL","BLITZ 1.75 TBE KAMPEERAUTO",,"20230407",,"kampeerwagen","2","WIT","Niet geregistreerd","6","2968","3134","3500","3234",,,"19630903","19630903","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 005 cm a. 1e veerh.","3800",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-04-07T00:00:00.000","1963-09-03T00:00:00.000","1963-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3920","Personenauto","OPEL","BLITZ 1.9",,"19990826",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2280",,"2380","750","3000","19641216","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-08-26T00:00:00.000","1964-12-16T00:00:00.000","1995-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5086","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"20050513",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2180",,"2280","750","2500","19680812","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2005-05-13T00:00:00.000","1968-08-12T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5798","Personenauto","OPEL","BLITZ 300 6H",,"20150430",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2275",,"2375","850","2100","19700511","19950823","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk t.p.v. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2015-04-30T00:00:00.000","1970-05-11T00:00:00.000","1995-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"