"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON10BS","Oplegger","BE-COMBI","750 PLUS",,"20140912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1115","2500",,,,"20130925","20130925","Geen verstrekking in Open Data",,"N.v.t.","100","1385",,,,,,,"315",,,,"210","O1",,,"r. balk a. hart koppeling","2500",,,,,,,,"203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30DG","Oplegger","BE-COMBI","750PLUS",,"20140912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1125","2500",,,,"20131029","20131029","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,,,"322",,,,"210","O1",,,"r. balk a. hart koppeling","2500",,,,,,,,"203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2013-10-29T00:00:00.000","2013-10-29T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65PR","Oplegger","BE-COMBI","1800 PLUS",,"20150310",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1420","3300",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"393",,,,"221","O2",,,"r. balk by hart koppeling","3300","1800PLUS",,,,,,,"246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-10T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67VK","Oplegger","BE-COMBI","1800PLUS",,"20201223",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1300","3300",,,,"20150703","20150703","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"420",,,,"220","O2",,,"r. balk by hart koppeling","3300",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35KX","Oplegger","BE-COMBI","2500 PLUS","20241213","20161025",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1075","4000",,,,"20161025","20161025","Geen verstrekking in Open Data",,"N.v.t.","90","2925",,,,,,,"464",,,"520","208","O2",,,"r. balk by hart koppeling","4000","2500 PLUS",,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46FB","Oplegger","BE-COMBI","1800PLUS",,"20220610",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1150","3490",,,,"20160303","20160303","Geen verstrekking in Open Data",,"N.v.t.","90","2340",,,,,,,"476",,,,"220","O2",,,"r. balk v. hart koppeling","3490","1800PLUS",,,,,,,"219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000",,"1690",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48FT","Oplegger","BE-COMBI","3500 PLUS","20250404","20160325",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1650","5000",,,,"20160318","20160318","Geen verstrekking in Open Data",,"N.v.t.","100","3350",,,,,,,"466",,,"520","220","O2",,,"r. balk by hart koppeling","5000","3500 PLUS",,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2016-03-25T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63YX","Oplegger","BE-COMBI","3500PLUS","20240713","20170926",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1290","4685",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","3395",,,,,,,"490",,,"544","220","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"1185",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65ZL","Oplegger","BE-COMBI","3500PLUS","20241108","20200627",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2700","5000",,,,"20171017","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,,"424",,,"565","217","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"216","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2020-06-27T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92FB","Oplegger","BE-COMBI","BE65PL","20250425","20170206",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2180","6500",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","90","4320",,,,,,,"755",,,"828","225","O3",,,"r. balk v. achteras","6500","BE65PL",,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-02-06T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97YH","Oplegger","BE-COMBI","3500PLUS","20240904","20170905",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1315","4640",,,,"20170904","20170904","Geen verstrekking in Open Data",,"N.v.t.","100","3325",,,,,,,"491",,,"548","254","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-09-05T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"1140",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07VD","Oplegger","BE-COMBI","3500PLUS","20250225","20190304",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2130","5000",,,,"20190225","20190225","Geen verstrekking in Open Data",,"N.v.t.","100","2870",,,,,,,"423",,,"571","234","O2",,,,"5000","BE350",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2019-03-04T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31YG","Oplegger","BE-COMBI","3500PLUS","20250530","20230331",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1665","4460",,,,"20190920","20190920","Geen verstrekking in Open Data",,"N.v.t.","90","2795",,,,,,,"414",,,"550","220","O2",,,,"5000","35BE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-03-31T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,"960",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47VJ","Oplegger","BE-COMBI","3500 PLUS B","20250523","20190314",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1505","4240",,,,"20190311","20190311","Geen verstrekking in Open Data",,"N.v.t.","100","2735",,,,,,,"440",,,"540","228","O2",,,"r. balk by hart koppeling","5000","BE350",,,,,,,"257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2019-03-14T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000",,"740",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17KZ","Oplegger","BE-COMBI","3500PLUS","20240823","20200929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2920","4600",,,,"20200929","20200929","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,"1","390",,,"499","234","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,"1100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36ZL","Oplegger","BE-COMBI","3500PLUS","20241109","20211109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2235","4629",,,,"20211109","20211109","Geen verstrekking in Open Data",,"N.v.t.","100","2394",,,,,,"2","384",,,"525","237","O2",,,,"5000","35BE",,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,"1129",,,,,,,,,"290",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS58TR","Oplegger","BE-COMBI","35BE","20250501","20210607",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2076","4694",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","100","2618",,,,,,"2","389",,,"485","230","O2",,,,"5000","35BE",,,,,,,"196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"1194",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97FB","Oplegger","BE-COMBI","3500PLUS","20250425","20220725",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1555","4845",,,,"20200106","20200106","Geen verstrekking in Open Data",,"N.v.t.","90","3290",,,,,,"2","436",,,"575","228","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-07-25T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,"1345",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05YT","Oplegger","BE-COMBI","3500PLUS","20240816","20230816",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2485","4624",,,,"20230816","20230816","Geen verstrekking in Open Data",,"N.v.t.","90","2139",,,,,,"2","384",,,"524","220","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,"1124",,,,,,,,,"242",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT83HJ","Oplegger","BE-COMBI","BU1000","20240720","20220622",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3050","8000",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","80","4950",,,,,,"4","970",,,"1042","226","O3",,,,"10000","BU1000",,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"1600",,,,,,,,,"150",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93JN","Oplegger","BE-COMBI","3500PLUS",,"20220624",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2540","3500",,,,"20220624","20220624","Geen verstrekking in Open Data",,"N.v.t.","90","960",,,,,,"2","389",,,"470","231","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,"983",,,,,,,,,"240",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV76DZ","Oplegger","BE-COMBI","3500PLUS","20241213","20231213",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2555","4640",,,,"20231213","20231213","Geen verstrekking in Open Data",,"N.v.t.","90","2085",,,,,,"2","371",,,"409","235","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,"1140",,,,,,,,,"263",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13GF","Oplegger","BE-COMBI","BE70PL","20250706","20140224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1710","7000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","5290",,,,,,,"578",,,"670","230","O3",,,"r. balk v. achteras","7000","BE70PL",,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2014-02-24T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV97JN","Oplegger","BE-COMBI","3500PLUS","20250620","20240620",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1565","4640",,,,"20240620","20240620","Geen verstrekking in Open Data",,"N.v.t.","90","3075",,,,,,"2","377",,,"491","225","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,"1140",,,,,,,,,"270",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
