"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12HSF6","Personenauto","BMW","320 I BAUR TC","20240525","20090214",,"cabriolet","5","GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840430","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2009-02-14T00:00:00.000","1984-04-30T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GPRT","Personenauto","BMW","320 I BAUR TC","20170313","20050415","5591","cabriolet",,"WIT","Niet geregistreerd","6","1990","1135","1510","1235","500","1200","19840921","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,"G2 gasinstallatie",,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-03-13T00:00:00.000","2005-04-15T00:00:00.000","1984-09-21T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RZZF","Personenauto","BMW","320 I BAUR TC","20241027","20051026",,"cabriolet","5","ROOD","Niet geregistreerd","6","1990","1135","1510","1235","500","1200","19800502","20051026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1510",,"G2 gasinstallatie",,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2005-10-26T00:00:00.000","1980-05-02T00:00:00.000","2005-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GGPX","Personenauto","BMW","320 I BAUR TC","20151118","20131101","5649","cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19850411","20001025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Nee","2015-11-18T00:00:00.000","2013-11-01T00:00:00.000","1985-04-11T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZRPX","Personenauto","BMW","320 I BAUR TC","19880101","20220308",,"cabriolet","5","WIT","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19850101","20080517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1510",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","1988-01-01T00:00:00.000","2022-03-08T00:00:00.000","1985-01-01T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PVB5","Personenauto","BMW","320 I BAUR TC","20220519","20110518",,"cabriolet","5","GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19860321","20110325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2720",,,"2020","Onlogisch","04","Ja","2022-05-19T00:00:00.000","2011-05-18T00:00:00.000","1986-03-21T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GTB6","Personenauto","BMW","320 I BAUR TC","20241130","20080828",,"cabriolet","4","GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840302","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2008-08-28T00:00:00.000","1984-03-02T00:00:00.000","2008-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NBKT","Personenauto","BMW","320 I BAUR TC","20240817","20070811","5464","cabriolet",,"BLAUW","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19850904","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2007-08-11T00:00:00.000","1985-09-04T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZP61","Personenauto","BMW","320 I BAUR TC","20230707","20220929",,"cabriolet",,"GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840229","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. vooras","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2022-09-29T00:00:00.000","1984-02-29T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDT32","Personenauto","BMW","320 I BAUR TC","20030411",,,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840502","19930510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-04-11T00:00:00.000",,"1984-05-02T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBJ80","Personenauto","BMW","320 I BAUR TC","20031120","20240426",,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840216","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-11-20T00:00:00.000","2024-04-26T00:00:00.000","1984-02-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRNN06","Personenauto","BMW","320 I BAUR TC","20150724","19941128",,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19830714","19930621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-07-24T00:00:00.000","1994-11-28T00:00:00.000","1983-07-14T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPZ94","Personenauto","BMW","320 I BAUR TC","19990906",,,"cabriolet",,"ZWART","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840628","19930622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1999-09-06T00:00:00.000",,"1984-06-28T00:00:00.000","1993-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVD87","Personenauto","BMW","320 I BAUR TC","20241026","20221112","3829","cabriolet",,"WIT","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840621","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-11-12T00:00:00.000","1984-06-21T00:00:00.000","1993-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVSZ31","Personenauto","BMW","320 I BAUR TC","20170826","20240513","6211","cabriolet",,"ROOD","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19850625","19930826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-08-26T00:00:00.000","2024-05-13T00:00:00.000","1985-06-25T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFF34","Personenauto","BMW","320 I BAUR TC","20220411","20080130","6836","cabriolet",,"ZWART","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19860203","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-11T00:00:00.000","2008-01-30T00:00:00.000","1986-02-03T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGT93","Personenauto","BMW","320 I BAUR TC","20241214","20140521",,"cabriolet","5","BLAUW","Niet geregistreerd","6","2494","1095","1510","1195","500","1200","19840410","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2720",,,"2022","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2014-05-21T00:00:00.000","1984-04-10T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFTX01","Personenauto","BMW","320 I BAUR TC","20240928","20230826",,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840419","19931125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-08-26T00:00:00.000","1984-04-19T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFN07","Personenauto","BMW","320 I BAUR TC","20190707","20030131",,"cabriolet",,"BLAUW","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840910","19940826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-07-07T00:00:00.000","2003-01-31T00:00:00.000","1984-09-10T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHN98","Personenauto","BMW","320 I BAUR TC","20251024","19990507",,"cabriolet",,"BRUIN","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840113","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","1999-05-07T00:00:00.000","1984-01-13T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVN08","Personenauto","BMW","320 I BAUR TC","20050527","20090826",,"cabriolet",,"BEIGE","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19860609","19940907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-27T00:00:00.000","2009-08-26T00:00:00.000","1986-06-09T00:00:00.000","1994-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVR38","Personenauto","BMW","320 I BAUR TC","20161113","20060125",,"cabriolet",,"BLAUW","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19860116","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-11-13T00:00:00.000","2006-01-25T00:00:00.000","1986-01-16T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPNS43","Personenauto","BMW","320 I BAUR TC","20000929",,,"cabriolet",,"GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19830715","19941019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-09-29T00:00:00.000",,"1983-07-15T00:00:00.000","1994-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRNN41","Personenauto","BMW","320 I BAUR TC","20000709","19980529",,"cabriolet",,"GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840419","19941108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-07-09T00:00:00.000","1998-05-29T00:00:00.000","1984-04-19T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG64TR","Personenauto","BMW","320 I BAUR TC","20250420","20210412",,"cabriolet",,"GRIJS","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840102","19840102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-04-12T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR35RP","Personenauto","BMW","320 I BAUR TC","20241116","20181029",,"cabriolet",,"WIT","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19840202","19840202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-10-29T00:00:00.000","1984-02-02T00:00:00.000","1984-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL29LY","Personenauto","BMW","320 I BAUR TC","20001023","20040914",,"cabriolet",,"GROEN","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19841015","19841015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-10-23T00:00:00.000","2004-09-14T00:00:00.000","1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRTJ46","Personenauto","BMW","320 I BAUR TC","20190524","20191102",,"cabriolet",,"GROEN","Niet geregistreerd","6","1990","1087","1510","1187","500","1200","19860613","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-05-24T00:00:00.000","2019-11-02T00:00:00.000","1986-06-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"