"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDD1","Personenauto","FORD","C-MAX","20250429","20230314","5913","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*19","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-03-14T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGK3","Personenauto","FORD","C-MAX","20240618","20220203","7271","MPV","5","BRUIN","Niet geregistreerd","4","1999","1294","1930","1394","695","1300","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930","DM2",,"e13*2001/116*0109*19","AODA1E","5GFBMX","0","0.08","264","Nee","Nee",,"Nee","3230","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-02-03T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJN4","Personenauto","FORD","C-MAX","20241214","20220122","5932","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*19","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-01-22T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLS9","Personenauto","FORD","C-MAX","20240724","20130405","6503","MPV","5","BRUIN","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080724","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*19","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2013-04-05T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNB1","Personenauto","FORD","C-MAX","20240724","20080724","6838","MPV","5","BLAUW","Niet geregistreerd","4","1999","1294","1930","1394","695","1300","20080724","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930","DM2",,"e13*2001/116*0109*19","AODA1E","5GFBMX","0","0.08","264","Nee","Nee",,"Nee","3230","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRV4","Personenauto","FORD","C-MAX","20250420","20160604","5927","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080828","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*19","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2016-06-04T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSH6","Personenauto","FORD","C-MAX","20240830","20180801","7512","MPV","5","PAARS","Niet geregistreerd","4","1999","1294","1930","1394","695","1300","20080828","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930","DM2",,"e13*2001/116*0109*19","AODA1E","5GFBMX","0","0.08","264","Nee","Nee",,"Nee","3230","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-08-01T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSR8","Personenauto","FORD","C-MAX","20240916","20200923","6299","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*18","QQDB1E","5ABAMK","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-09-23T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXR6","Personenauto","FORD","C-MAX","20240803","20231127","5913","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20080930","20080930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*19","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-11-27T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDX3","Personenauto","FORD","C-MAX","20250405","20240405","7362","MPV","5","GRIJS","Niet geregistreerd","4","1999","1294","1930","1394","695","1300","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930","DM2",,"e13*2001/116*0109*19","AODA1E","5GFBMX","0","0.08","264","Nee","Nee",,"Nee","3230","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKJ9","Personenauto","FORD","C-MAX","20250306","20180310","5890","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090102","20090102","Geen verstrekking in Open Data","27550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*20","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2018-03-10T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLZ5","Personenauto","FORD","C-MAX","20250109","20100616","5730","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090109","20090109","Geen verstrekking in Open Data","26649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*20","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2010-06-16T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPJ9","Personenauto","FORD","C-MAX","20241022","20201230","7048","MPV","5","GRIJS","Niet geregistreerd","4","1999","1294","1930","1394","695","1300","20090123","20090123","Geen verstrekking in Open Data","30699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930","DM2",,"e13*2001/116*0109*21","AODA1E","5GFBMX","0","0.08","264","Nee","Nee",,"Nee","3230","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-12-30T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPR8","Personenauto","FORD","C-MAX","20250314","20120320","5848","MPV","5","GROEN","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090130","20090130","Geen verstrekking in Open Data","27118","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*21","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2012-03-20T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSR8","Personenauto","FORD","FOCUS C-MAX","20250502","20200605","4330","MPV","5","ZWART","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040212","20090307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-06-05T00:00:00.000","2004-02-12T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVF3","Personenauto","FORD","C-MAX","20250313","20090313","5743","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090313","20090313","Geen verstrekking in Open Data","26699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*21","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVK6","Personenauto","FORD","C-MAX","20250327","20200722","7048","MPV","5","ROOD","Niet geregistreerd","4","1999","1294","1930","1394","695","1300","20090307","20090307","Geen verstrekking in Open Data","30699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930","DM2",,"e13*2001/116*0109*21","AODA1E","5GFBMX","0","0.08","264","Nee","Nee",,"Nee","3230","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-07-22T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZH8","Personenauto","FORD","C-MAX","20241005","20201010","6133","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090415","20090415","Geen verstrekking in Open Data","28249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*21","QQDB1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-10-10T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZL6","Personenauto","FORD","C-MAX","20250609","20210612","5743","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090402","20090402","Geen verstrekking in Open Data","26699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*20","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-06-12T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBD8","Personenauto","FORD","C-MAX","20240906","20140829","5793","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090420","20090420","Geen verstrekking in Open Data","26899","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*20","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2014-08-29T00:00:00.000","2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDG3","Personenauto","FORD","C-MAX","20250501","20220912","5730","MPV","5","BRUIN","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090422","20090422","Geen verstrekking in Open Data","26649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*21","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-09-12T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFH1","Personenauto","FORD","C-MAX","20240622","20230519","5748","MPV","5","BRUIN","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090429","20090429","Geen verstrekking in Open Data","26719","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*20","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-05-19T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNJ9","Personenauto","FORD","C-MAX","20240802","20230810","5743","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090708","20090708","Geen verstrekking in Open Data","26699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*21","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-10T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRK9","Personenauto","FORD","C-MAX","20250407","20230718","5177","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20090829","20090829","Geen verstrekking in Open Data","24450","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*21","Q7DA1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-07-18T00:00:00.000","2009-08-29T00:00:00.000","2009-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBN4","Personenauto","FORD","C-MAX","20241010","20091009","5202","MPV","5","GROEN","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20091009","20091009","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*23","QQDB1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDD6","Personenauto","FORD","C-MAX","20250116","20150110","5202","MPV","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20091016","20091016","Geen verstrekking in Open Data","24550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910","DM2",,"e13*2001/116*0109*23","QQDB1E","5ABAMU","0","0.07","264","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-01-10T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"