"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66HDF5","Personenauto","BMW","BMW 528I","20101205","20151017",,"sedan","5","GROEN","Niet geregistreerd","6","2769","1310","1870","1410","500","1600","19780310","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1870",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2010-12-05T00:00:00.000","2015-10-17T00:00:00.000","1978-03-10T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PKD8","Personenauto","BMW","BMW 528I","20250428","20180901","19556","sedan","5","ZWART","Niet geregistreerd","6","2996","1520","2120","1620","750","2000","20080428","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2120",,,,,,,"0.12","285","Nee","Nee",,"Nee","4120",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2018-09-01T00:00:00.000","2008-04-28T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SPZ9","Personenauto","BMW","BMW 528I","20240531","20180630",,"sedan","5","GRIJS","Niet geregistreerd","6","2769","1200","1810","1300","500","1500","19841207","20111108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1810",,,,,,,"0.10","263","Nee","Nee",,"Nee","3310",,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-06-30T00:00:00.000","1984-12-07T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049BK","Personenauto","BMW","BMW 528I","20220531","20200630","7142","sedan","5","BLAUW","Niet geregistreerd","6","2769","1220","1830","1320","500","1500","19820914","20200630","Geen verstrekking in Open Data",,"Ja","212",,,,,,"4","4",,,,,,"M1",,,,"1830","BMW 5/1",,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-31T00:00:00.000","2020-06-30T00:00:00.000","1982-09-14T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J995RP","Personenauto","BMW","BMW 528I","20240914","20200929","39765","sedan","5","WIT","Niet geregistreerd","4","2000","1726","2255","1826",,,"20140228","20200929","Geen verstrekking in Open Data","93372","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2255",,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-29T00:00:00.000","2014-02-28T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG965S","Personenauto","BMW","BMW 528I","20250323","20170228","13790","sedan","5","BLAUW","Niet geregistreerd","6","2793","1555","2070","1655","750","2000","19991005","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2070",,"G3 gasinstallatie",,,,,"0.09","283","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2017-02-28T00:00:00.000","1999-10-05T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ251K","Personenauto","BMW","BMW 528I","20250211","20220211","12593","sedan","5","GROEN","Niet geregistreerd","6","2800","1415","1975","1515","750","1975","19970717","20160329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1975","5/D",,,,,,"0.09","283","Nee","Nee",,"Nee","4050",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","1997-07-17T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP203R","Personenauto","BMW","BMW 528I XDRIVE","20240311","20240304","23287","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1780","2445","1880","750","2000","20111109","20180920","Geen verstrekking in Open Data","94423","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2445","BMW 528I XDRIVE",,,,,,"0.10","296","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2024-03-04T00:00:00.000","2011-11-09T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
