"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKN99","Personenauto","MERCEDES-BENZ","GLA 200","20250305","20200703","5544","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140305","20140305","Geen verstrekking in Open Data","56305","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-07-03T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX06","Personenauto","MERCEDES-BENZ","GLA 200","20250320","20210320","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140314","20140314","Geen verstrekking in Open Data","57019","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-20T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX07","Personenauto","MERCEDES-BENZ","GLA 200","20250323","20160721","5544","stationwagen","5","WIT","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140313","20140313","Geen verstrekking in Open Data","56305","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-07-21T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX08","Personenauto","MERCEDES-BENZ","GLA 200","20250315","20230519","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140314","20140314","Geen verstrekking in Open Data","57019","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-05-19T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKX10","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240613","20210518","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140313","20140313","Geen verstrekking in Open Data","50813","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB501","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-05-18T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP11","Personenauto","MERCEDES-BENZ","GLA 200","20250326","20210728","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140326","20140326","Geen verstrekking in Open Data","46005","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-07-28T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP29","Personenauto","MERCEDES-BENZ","GLA 200","20250327","20200828","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140327","20140327","Geen verstrekking in Open Data","57019","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-08-28T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP32","Personenauto","MERCEDES-BENZ","GLA 200","20250327","20161007","5166","stationwagen","5","BRUIN","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140327","20140327","Geen verstrekking in Open Data","49067","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2016-10-07T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP44","Personenauto","MERCEDES-BENZ","GLA 200","20250320","20140829","5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140320","20140320","Geen verstrekking in Open Data","47627","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2014-08-29T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP50","Personenauto","MERCEDES-BENZ","GLA 200","20250412","20150825","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140326","20140326","Geen verstrekking in Open Data","43222","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-08-25T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRK93","Personenauto","MERCEDES-BENZ","GLA 200","20250515","20180305","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140424","20140424","Geen verstrekking in Open Data","42762","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-03-05T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSV09","Personenauto","MERCEDES-BENZ","GLA 200","20250125","20240127","5544","stationwagen","5","WIT","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140503","20140503","Geen verstrekking in Open Data","45907","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-27T00:00:00.000","2014-05-03T00:00:00.000","2014-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSV26","Personenauto","MERCEDES-BENZ","GLA 200","20250503","20220331","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140430","20140430","Geen verstrekking in Open Data","49162","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-03-31T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVZ71","Personenauto","MERCEDES-BENZ","GLA 200","20250531","20140531","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140531","20140531","Geen verstrekking in Open Data","44770","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2014-05-31T00:00:00.000","2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZG16","Personenauto","MERCEDES-BENZ","GLA 200","20250228","20181117","5544","stationwagen","5","WIT","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140614","20140614","Geen verstrekking in Open Data","44843","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-11-17T00:00:00.000","2014-06-14T00:00:00.000","2014-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZG27","Personenauto","MERCEDES-BENZ","GLA 200","20250319","20230310","5544","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140612","20140612","Geen verstrekking in Open Data","46984","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-03-10T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFN98","Personenauto","MERCEDES-BENZ","GLA 200","20240831","20230901","4100","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","1400","20140325","20140709","Geen verstrekking in Open Data","51540","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","HZAAB502","0","0.08","270","Nee","Nee",,"Nee","3330","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-01T00:00:00.000","2014-03-25T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHT17","Personenauto","MERCEDES-BENZ","GLA 200","20250115","20150910","4068","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140403","20150210","Geen verstrekking in Open Data","50964","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2015-09-10T00:00:00.000","2014-04-03T00:00:00.000","2015-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJB68","Personenauto","MERCEDES-BENZ","GLA 200","20240821","20140821","5040","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140821","20140821","Geen verstrekking in Open Data","44184","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*09","274HQ2","OZAAB500","0","0.08","270","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJV70","Personenauto","MERCEDES-BENZ","GLA 200 CDI","20240522","20240410","7143","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140828","20140828","Geen verstrekking in Open Data","53203","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27S1P2","MZAAB502","0","0.07","270","Nee","Nee",,"Nee","3570","0","0.00","2024","Onlogisch","04","Ja","2024-05-22T00:00:00.000","2024-04-10T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLJ34","Personenauto","MERCEDES-BENZ","GLA 200","20250403","20180928","4377","stationwagen","5","BRUIN","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20140403","20160129","Geen verstrekking in Open Data","49615","Ja",,,,,,,"5","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","1920","245 G",,"e1*2001/116*0470*07","274HQ2","OZAAB502","0","0.08","270","Nee","Nee",,"Nee","3370","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-09-28T00:00:00.000","2014-04-03T00:00:00.000","2016-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLV10","Personenauto","MERCEDES-BENZ","GLA 200","20240912","20160116","5166","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","1400","20140917","20140917","Geen verstrekking in Open Data","38332","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*10","274HQ2","HZAAB500","0","0.08","270","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2016-01-16T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSJ97","Personenauto","MERCEDES-BENZ","GLA 200","20230517","20230114","5418","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20141018","20141018","Geen verstrekking in Open Data","43958","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*10","274HQ2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2023-05-17T00:00:00.000","2023-01-14T00:00:00.000","2014-10-18T00:00:00.000","2014-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTR80","Personenauto","MERCEDES-BENZ","GLA 200","20250310","20230401","5418","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20141031","20141031","Geen verstrekking in Open Data","43958","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*10","274HQ2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-04-01T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTR81","Personenauto","MERCEDES-BENZ","GLA 200","20241031","20230331","5418","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1335","1920","1435","715","1400","20141031","20141031","Geen verstrekking in Open Data","43958","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*10","274HQ2","OZAAB501","0","0.08","270","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-03-31T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"